Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z;Motion_X;Motion_Y;Motion_Z
2024;01;07;18:00:00;60316.7500;-2.1545180e-07;1.3042623e-06;1.4757840e-06;-1.7885952e-07;1.3457537e-06;1.4732871e-06;1.4574206e-07;1.8753236e-07;3.2184843e-08
2024;01;08;00:00:00;60317.0000;-2.3558078e-07;1.3471343e-06;1.4757070e-06;-2.0112857e-07;1.3811936e-06;1.4733603e-06;1.4830970e-07;-5.4520902e-08;3.2121531e-08
2024;01;08;06:00:00;60317.2500;-1.9708666e-07;1.3255498e-06;1.4757758e-06;-1.9909855e-07;1.3646986e-06;1.4733480e-06;-7.1648539e-08;3.1182664e-08;3.1918332e-08
2024;01;08;12:00:00;60317.5000;-1.8620613e-07;1.3661487e-06;1.4756228e-06;-1.9572173e-07;1.4202059e-06;1.4732905e-06;-1.8484461e-08;7.8712692e-08;3.1925982e-08
2024;01;08;18:00:00;60317.7500;-1.6569175e-07;1.3363296e-06;1.4754992e-06;-1.9777688e-07;1.4154060e-06;1.4731334e-06;-2.1977111e-08;6.1075644e-08;3.1754422e-08
2024;01;09;00:00:00;60318.0000;-1.6650394e-07;1.3648324e-06;1.4753895e-06;-2.0386775e-07;1.4339232e-06;1.4732303e-06;-7.6082529e-08;4.3299169e-09;3.1773820e-08
2024;01;09;06:00:00;60318.2500;-1.4889899e-07;1.3015467e-06;1.4754602e-06;-1.9004590e-07;1.3814280e-06;1.4732847e-06;-1.6875428e-07;1.3505897e-07;3.1410245e-08
2024;01;09;12:00:00;60318.5000;-1.5010096e-07;1.2866904e-06;1.4753214e-06;-1.9131241e-07;1.3799413e-06;1.4733258e-06;-8.2717543e-09;1.9619993e-07;3.1675835e-08
2024;01;09;18:00:00;60318.7500;-1.5076033e-07;1.2263479e-06;1.4752014e-06;-1.8925762e-07;1.3403523e-06;1.4732527e-06;6.1958717e-08;-3.0103019e-08;3.1670660e-08
2024;01;10;00:00:00;60319.0000;-2.2002801e-07;1.2482731e-06;1.4750115e-06;-1.9025833e-07;1.3529644e-06;1.4733763e-06;-1.6735590e-07;-4.9109044e-08;3.1776606e-08
2024;01;10;06:00:00;60319.2500;-2.5030831e-07;1.2339035e-06;1.4750797e-06;-1.6178887e-07;1.3280205e-06;1.4734332e-06;-2.3038276e-07;2.7878630e-07;3.1583225e-08
2024;01;10;12:00:00;60319.5000;-2.7693031e-07;1.2778400e-06;1.4749694e-06;-1.4048370e-07;1.3698540e-06;1.4734334e-06;1.1325867e-07;3.3706243e-07;3.1855787e-08
2024;01;10;18:00:00;60319.7500;-3.1438760e-07;1.2514321e-06;1.4749026e-06;-1.2897615e-07;1.3584149e-06;1.4732792e-06;2.6748237e-07;-6.2991104e-09;3.1747350e-08
2024;01;11;00:00:00;60320.0000;-3.9394521e-07;1.3135975e-06;1.4747691e-06;-1.3580574e-07;1.3852744e-06;1.4733545e-06;-4.1305352e-09;-2.0466411e-07;3.1809759e-08
2024;01;11;06:00:00;60320.2500;-4.2151917e-07;1.3395515e-06;1.4750019e-06;-1.1465749e-07;1.3679924e-06;1.4734036e-06;-2.5580369e-07;3.7281987e-08;3.1451223e-08
2024;01;11;12:00:00;60320.5000;-4.4367962e-07;1.4560135e-06;1.4749084e-06;-1.1178890e-07;1.4288639e-06;1.4733300e-06;-1.4713529e-08;2.4789362e-07;3.1513874e-08
2024;01;11;18:00:00;60320.7500;-4.5551681e-07;1.4818068e-06;1.4748566e-06;-1.0357401e-07;1.4306631e-06;1.4731196e-06;1.5291793e-07;1.9853083e-08;3.1395734e-08
2024;01;12;00:00:00;60321.0000;-4.8529146e-07;1.5443311e-06;1.4746505e-06;-1.1608194e-07;1.4587101e-06;1.4730107e-06;-3.4727594e-08;-2.7843079e-07;3.1295047e-08
2024;01;12;06:00:00;60321.2500;-4.5205350e-07;1.5410422e-06;1.4748179e-06;-1.0906938e-07;1.4311549e-06;1.4730475e-06;-3.0442647e-07;-4.2742950e-08;3.0904175e-08
2024;01;12;12:00:00;60321.5000;-3.9533341e-07;1.6103286e-06;1.4747394e-06;-1.0283680e-07;1.4728669e-06;1.4729393e-06;-2.1694770e-07;1.5506844e-07;3.0862763e-08
2024;01;12;18:00:00;60321.7500;-3.2758007e-07;1.6110033e-06;1.4746735e-06;-8.7922397e-08;1.4657380e-06;1.4727540e-06;1.5592148e-08;2.2183334e-07;3.0718301e-08
2024;01;13;00:00:00;60322.0000;-2.8417207e-07;1.6375873e-06;1.4746317e-06;-8.8814306e-08;1.4771973e-06;1.4728709e-06;1.0717500e-08;-5.2639730e-08;3.0661590e-08
2024;01;13;06:00:00;60322.2500;-2.8563935e-07;1.5901784e-06;1.4747621e-06;-8.0408447e-08;1.4346342e-06;1.4729109e-06;-1.0411282e-07;1.0868386e-07;3.0331090e-08
2024;01;13;12:00:00;60322.5000;-2.7375089e-07;1.6382284e-06;1.4747739e-06;-7.8349879e-08;1.4690560e-06;1.4729773e-06;-6.1267572e-08;2.8141614e-07;3.0519621e-08
2024;01;13;18:00:00;60322.7500;-2.7759834e-07;1.6322700e-06;1.4748528e-06;-7.4204309e-08;1.4589112e-06;1.4729696e-06;1.9512770e-07;2.1291292e-07;3.0436329e-08
2024;01;14;00:00:00;60323.0000;-2.9765111e-07;1.6452642e-06;1.4748056e-06;-8.0092493e-08;1.4607166e-06;1.4731043e-06;1.5318799e-07;1.3582071e-08;3.0657062e-08
2024;01;14;06:00:00;60323.2500;-3.0271533e-07;1.5920304e-06;1.4751032e-06;-6.5276345e-08;1.4090174e-06;1.4732296e-06;-8.5581373e-09;4.8321584e-08;3.0294295e-08
2024;01;14;12:00:00;60323.5000;-3.0853284e-07;1.6111020e-06;1.4750662e-06;-6.6573104e-08;1.4278111e-06;1.4733314e-06;4.8593360e-08;1.2456115e-07;3.0610456e-08
2024;01;14;18:00:00;60323.7500;-2.8943190e-07;1.6211098e-06;1.4751419e-06;-6.4186979e-08;1.4113859e-06;1.4733093e-06;9.3756157e-08;9.1363349e-08;3.0443731e-08
2024;01;15;00:00:00;60324.0000;-2.7970990e-07;1.6717391e-06;1.4748746e-06;-6.6989032e-08;1.4296820e-06;1.4732202e-06;1.2987365e-08;-2.6390920e-08;3.0687344e-08
2024;01;15;06:00:00;60324.2500;-2.4393707e-07;1.6162293e-06;1.4750301e-06;-5.6532944e-08;1.3834706e-06;1.4732344e-06;-2.5983598e-08;1.1082107e-07;3.0231418e-08
2024;01;15;12:00:00;60324.5000;-2.1421493e-07;1.6443454e-06;1.4748246e-06;-5.1871015e-08;1.4017143e-06;1.4731673e-06;3.2597929e-09;1.4715248e-07;3.0559789e-08
2024;01;15;18:00:00;60324.7500;-1.9154950e-07;1.6152634e-06;1.4748061e-06;-6.2195947e-08;1.3731372e-06;1.4730759e-06;1.1616176e-07;7.8109851e-08;3.0450259e-08
2024;01;16;00:00:00;60325.0000;-2.0282422e-07;1.6395658e-06;1.4744917e-06;-7.6393633e-08;1.3723628e-06;1.4729222e-06;-6.5459638e-08;3.1741979e-08;3.0771801e-08
2024;01;16;06:00:00;60325.2500;-1.5400371e-07;1.5675073e-06;1.4746889e-06;-6.3425315e-08;1.3136771e-06;1.4729416e-06;-6.8709351e-08;1.9751212e-07;3.0410565e-08
2024;01;16;12:00:00;60325.5000;-9.3756838e-08;1.5734086e-06;1.4745615e-06;-5.0176964e-08;1.3249545e-06;1.4729067e-06;5.9785910e-08;2.8016423e-07;3.0793886e-08
2024;01;16;18:00:00;60325.7500;-8.0332098e-08;1.5136359e-06;1.4744994e-06;-4.0367426e-08;1.2915314e-06;1.4727282e-06;2.1083018e-07;2.4245642e-09;3.0767699e-08
2024;01;17;00:00:00;60326.0000;-7.9842261e-08;1.5019896e-06;1.4742879e-06;-3.7742685e-08;1.2820785e-06;1.4726684e-06;-2.2276412e-08;-1.4560838e-07;3.0940117e-08
2024;01;17;06:00:00;60326.2500;-1.7499702e-08;1.4340245e-06;1.4744979e-06;-1.0822721e-08;1.2243977e-06;1.4727845e-06;-1.6819526e-07;6.0218361e-08;3.0687463e-08
2024;01;17;12:00:00;60326.5000;4.4579986e-09;1.4066608e-06;1.4743550e-06;5.1215886e-09;1.2200381e-06;1.4726879e-06;8.3948914e-08;2.2320182e-07;3.1010996e-08
2024;01;17;18:00:00;60326.7500;4.1543301e-08;1.3413620e-06;1.4742612e-06;2.4027802e-08;1.1966090e-06;1.4725146e-06;1.8121399e-07;6.8783120e-08;3.1019635e-08
2024;01;18;00:00:00;60327.0000;3.2153545e-08;1.3226463e-06;1.4742364e-06;3.2167641e-08;1.2125300e-06;1.4725539e-06;1.6920672e-08;-1.0151170e-07;3.1026719e-08
2024;01;18;06:00:00;60327.2500;7.8866138e-08;1.2455968e-06;1.4744536e-06;6.0630621e-08;1.1812306e-06;1.4726203e-06;-1.1393524e-07;8.4916064e-08;3.0891480e-08
2024;01;18;12:00:00;60327.5000;1.1852858e-07;1.2257689e-06;1.4744118e-06;8.0868062e-08;1.2062762e-06;1.4725712e-06;7.0492048e-08;1.6712164e-07;3.0973842e-08
2024;01;18;18:00:00;60327.7500;1.6593735e-07;1.1434635e-06;1.4744056e-06;1.0195767e-07;1.1975210e-06;1.4724828e-06;1.5292954e-07;1.7899694e-09;3.0924209e-08
2024;01;19;00:00:00;60328.0000;1.5113262e-07;1.1025457e-06;1.4743024e-06;9.1796627e-08;1.2060942e-06;1.4724629e-06;-1.6340678e-08;-1.5575566e-07;3.0980374e-08
2024;01;19;06:00:00;60328.2500;1.6865056e-07;1.0318570e-06;1.4745448e-06;9.2761717e-08;1.1619336e-06;1.4725575e-06;-1.1725177e-07;3.3930336e-09;3.0846021e-08
2024;01;19;12:00:00;60328.5000;1.4586326e-07;1.0394124e-06;1.4746143e-06;8.2095497e-08;1.1795607e-06;1.4725837e-06;4.9779717e-08;9.5945663e-08;3.1147676e-08
2024;01;19;18:00:00;60328.7500;1.2565871e-07;9.5296430e-07;1.4745780e-06;6.3903155e-08;1.1488047e-06;1.4724227e-06;2.0680796e-07;-4.9140096e-08;3.1368410e-08
2024;01;20;00:00:00;60329.0000;4.1759660e-08;9.6821539e-07;1.4746035e-06;1.6400893e-08;1.1432803e-06;1.4724622e-06;2.9987312e-08;-3.3629589e-07;3.1590810e-08
2024;01;20;06:00:00;60329.2500;2.6971698e-08;9.1019017e-07;1.4748244e-06;-6.1471837e-09;1.0775236e-06;1.4725413e-06;-1.2631530e-07;-5.8492574e-08;3.1485810e-08
2024;01;20;12:00:00;60329.5000;8.4280155e-09;9.2941083e-07;1.4748990e-06;-3.3608865e-08;1.0773919e-06;1.4725822e-06;2.4657578e-08;1.4096702e-08;3.1699809e-08
2024;01;20;18:00:00;60329.7500;1.4876832e-08;8.6929631e-07;1.4751087e-06;-5.3385363e-08;1.0439488e-06;1.4726304e-06;2.3884289e-07;-7.5034146e-08;3.1778105e-08
2024;01;21;00:00:00;60330.0000;-1.1865223e-08;8.9079897e-07;1.4750642e-06;-7.9993837e-08;1.0498675e-06;1.4726320e-06;6.2177946e-09;-3.5371416e-07;3.1921892e-08
2024;01;21;06:00:00;60330.2500;-3.0776746e-08;8.4794476e-07;1.4754059e-06;-9.0135575e-08;1.0074287e-06;1.4728064e-06;-1.6055321e-07;-1.8911173e-07;3.1701748e-08
2024;01;21;12:00:00;60330.5000;-4.6520000e-08;9.0840489e-07;1.4754415e-06;-1.0325751e-07;1.0329811e-06;1.4728545e-06;-1.6812473e-07;-1.5674445e-08;3.1943239e-08
2024;01;21;18:00:00;60330.7500;-8.9192018e-08;9.0276350e-07;1.4755642e-06;-1.1113124e-07;1.0203914e-06;1.4728286e-06;4.7990930e-08;-6.7263582e-08;3.2037715e-08
2024;01;22;00:00:00;60331.0000;-1.0317064e-07;9.7080481e-07;1.4756216e-06;-1.1971672e-07;1.0459008e-06;1.4729838e-06;-4.9321254e-08;-1.6200801e-07;3.2081655e-08
2024;01;22;06:00:00;60331.2500;-1.6543408e-07;9.5165851e-07;1.4758476e-06;-1.1966650e-07;1.0178153e-06;1.4730249e-06;-8.0208106e-08;-1.2029855e-07;3.1936129e-08
2024;01;22;12:00:00;60331.5000;-1.9441035e-07;9.9638933e-07;1.4758956e-06;-1.1933797e-07;1.0509020e-06;1.4730913e-06;-3.7608420e-08;-7.5009538e-08;3.2213363e-08
2024;01;22;18:00:00;60331.7500;-2.1498988e-07;1.0223583e-06;1.4760373e-06;-1.1691716e-07;1.0724416e-06;1.4731676e-06;2.1847276e-08;-1.4405471e-07;3.2377752e-08
2024;01;23;00:00:00;60332.0000;-2.5746322e-07;1.0669356e-06;1.4760509e-06;-1.3606492e-07;1.1111050e-06;1.4732580e-06;-1.0032035e-07;-2.1738215e-07;3.2424447e-08
2024;01;23;06:00:00;60332.2500;-2.5887930e-07;1.0595174e-06;1.4762378e-06;-1.3617761e-07;1.1126329e-06;1.4733626e-06;-1.5133474e-07;-1.3399531e-07;3.2382041e-08
2024;01;23;12:00:00;60332.5000;-2.6406032e-07;1.0817130e-06;1.4761624e-06;-1.4778634e-07;1.1556686e-06;1.4733095e-06;-7.3215211e-08;-3.9485879e-08;3.2595694e-08
2024;01;23;18:00:00;60332.7500;-2.7025010e-07;1.0671074e-06;1.4761346e-06;-1.5377705e-07;1.1638601e-06;1.4732012e-06;-6.4037113e-10;-1.8736499e-07;3.2881634e-08
2024;01;24;00:00:00;60333.0000;-3.5156777e-07;1.1080825e-06;1.4760078e-06;-1.7477095e-07;1.1913095e-06;1.4731492e-06;-1.5959166e-07;-3.2794335e-07;3.2816717e-08
2024;01;24;06:00:00;60333.2500;-3.2545860e-07;1.0671664e-06;1.4760061e-06;-1.4525281e-07;1.1751154e-06;1.4731550e-06;-3.2305460e-07;-1.0167873e-07;3.2745485e-08
2024;01;24;12:00:00;60333.5000;-3.0980364e-07;1.1090834e-06;1.4759163e-06;-1.2476532e-07;1.2203824e-06;1.4731194e-06;-1.8287231e-07;1.9479809e-08;3.2830088e-08
2024;01;24;18:00:00;60333.7500;-2.9361050e-07;1.0652446e-06;1.4758288e-06;-1.0790751e-07;1.1955393e-06;1.4730184e-06;-8.9045352e-09;-3.2812024e-08;3.3138281e-08
2024;01;25;00:00:00;60334.0000;-3.1249018e-07;1.1176020e-06;1.4757958e-06;-1.0654705e-07;1.2166228e-06;1.4731067e-06;-1.2562803e-07;-1.8647647e-07;3.3119554e-08
2024;01;25;06:00:00;60334.2500;-3.0336187e-07;1.0754229e-06;1.4758511e-06;-8.8948123e-08;1.1741972e-06;1.4731488e-06;-2.3315202e-07;4.4997106e-09;3.3035020e-08
2024;01;25;12:00:00;60334.5000;-2.8911437e-07;1.1223579e-06;1.4758427e-06;-8.7221265e-08;1.2159079e-06;1.4731584e-06;-2.0077870e-07;1.2474775e-07;3.3059210e-08
2024;01;25;18:00:00;60334.7500;-2.6734153e-07;1.0635801e-06;1.4757821e-06;-8.1184914e-08;1.1961330e-06;1.4730314e-06;3.8812309e-08;7.7472997e-08;3.3235649e-08
2024;01;26;00:00:00;60335.0000;-2.6243452e-07;1.0646576e-06;1.4756661e-06;-9.1278780e-08;1.2006172e-06;1.4730254e-06;-6.9056729e-08;-6.6933162e-08;3.3109508e-08
2024;01;26;06:00:00;60335.2500;-2.5385567e-07;9.7731805e-07;1.4756703e-06;-8.6964008e-08;1.1449120e-06;1.4729910e-06;-1.3423101e-07;8.6397416e-08;3.3061189e-08
2024;01;26;12:00:00;60335.5000;-2.1859990e-07;9.9007642e-07;1.4756837e-06;-8.5527929e-08;1.1649439e-06;1.4730095e-06;-3.9515430e-08;9.0490353e-08;3.3076407e-08
2024;01;26;18:00:00;60335.7500;-1.7785492e-07;9.4046892e-07;1.4755170e-06;-7.8842992e-08;1.1531269e-06;1.4727641e-06;5.1900475e-08;-2.5821064e-08;3.3202673e-08
2024;01;27;00:00:00;60336.0000;-1.4294323e-07;9.4737273e-07;1.4753532e-06;-9.6792386e-08;1.1645527e-06;1.4726787e-06;-1.5205722e-07;-1.0308495e-07;3.3217562e-08
2024;01;27;06:00:00;60336.2500;-1.1445287e-07;8.9128172e-07;1.4754622e-06;-9.1325006e-08;1.1274306e-06;1.4727302e-06;-1.4003345e-07;3.8937987e-08;3.3156788e-08
2024;01;27;12:00:00;60336.5000;-1.0632598e-07;8.9707862e-07;1.4754275e-06;-1.0985452e-07;1.1424872e-06;1.4727241e-06;-8.8671308e-09;9.9961200e-08;3.3395718e-08
2024;01;27;18:00:00;60336.7500;-8.5733372e-08;8.7239835e-07;1.4753387e-06;-1.1971090e-07;1.1280514e-06;1.4725401e-06;3.8012023e-08;-6.6241274e-08;3.3549031e-08
2024;01;28;00:00:00;60337.0000;-1.1355355e-07;8.9500487e-07;1.4753542e-06;-1.4939975e-07;1.1321308e-06;1.4726125e-06;-1.2412667e-07;-7.7608211e-08;3.3687410e-08
2024;01;28;06:00:00;60337.2500;-8.5596729e-08;8.4720473e-07;1.4754256e-06;-1.3612176e-07;1.1026025e-06;1.4725812e-06;-9.5610844e-08;1.2941345e-07;3.3652598e-08
2024;01;28;12:00:00;60337.5000;-1.1498562e-07;8.5469545e-07;1.4754415e-06;-1.4660563e-07;1.1319226e-06;1.4726258e-06;1.4422981e-09;5.1434068e-08;3.3785692e-08
2024;01;28;18:00:00;60337.7500;-1.4514917e-07;8.4757029e-07;1.4754446e-06;-1.4801928e-07;1.1374010e-06;1.4725233e-06;-2.0316287e-08;-6.0303919e-08;3.3963667e-08
2024;01;29;00:00:00;60338.0000;-2.1743216e-07;9.0284026e-07;1.4754153e-06;-1.7756672e-07;1.1679832e-06;1.4726053e-06;-1.7115107e-07;-3.9332038e-08;3.3737014e-08
2024;01;29;06:00:00;60338.2500;-2.1059364e-07;8.8170335e-07;1.4755716e-06;-1.7921341e-07;1.1415289e-06;1.4726888e-06;-1.4456449e-07;1.5337557e-07;3.3639339e-08
2024;01;29;12:00:00;60338.5000;-2.1128336e-07;9.1736469e-07;1.4756077e-06;-1.9105747e-07;1.1719094e-06;1.4727756e-06;3.1690403e-08;7.5671567e-08;3.3695213e-08
2024;01;29;18:00:00;60338.7500;-2.3092251e-07;9.1345191e-07;1.4756132e-06;-1.9887407e-07;1.1556940e-06;1.4727436e-06;-6.9762533e-08;-1.4398579e-07;3.3694736e-08
2024;01;30;00:00:00;60339.0000;-2.5463993e-07;9.8677544e-07;1.4756625e-06;-2.2173028e-07;1.1756471e-06;1.4728396e-06;-2.7922206e-07;-8.0599784e-08;3.3512306e-08
2024;01;30;06:00:00;60339.2500;-2.0117539e-07;9.9490429e-07;1.4758252e-06;-2.1198579e-07;1.1468262e-06;1.4729217e-06;-2.7088477e-07;1.9907608e-07;3.3248683e-08
2024;01;30;12:00:00;60339.5000;-1.5751486e-07;1.0504295e-06;1.4758863e-06;-2.0702404e-07;1.1815278e-06;1.4730107e-06;-3.0184507e-08;1.4546525e-07;3.3195022e-08
2024;01;30;18:00:00;60339.7500;-1.1209233e-07;1.0423115e-06;1.4758711e-06;-1.9920145e-07;1.1632009e-06;1.4729061e-06;-2.1028479e-09;-9.9846039e-09;3.3193252e-08
2024;01;31;00:00:00;60340.0000;-1.2453526e-07;1.1178682e-06;1.4758463e-06;-2.1175334e-07;1.1861483e-06;1.4729395e-06;-1.6904496e-07;-1.4036146e-07;3.3061682e-08
2024;01;31;06:00:00;60340.2500;-8.0136109e-08;1.1117478e-06;1.4760013e-06;-1.9111063e-07;1.1515722e-06;1.4730383e-06;-1.9353967e-07;1.7995746e-07;3.2941872e-08
2024;01;31;12:00:00;60340.5000;-6.1482906e-09;1.2090720e-06;1.4760698e-06;-1.8079077e-07;1.1888011e-06;1.4731259e-06;2.7750277e-08;1.7385375e-07;3.2972317e-08
2024;01;31;18:00:00;60340.7500;7.7703836e-08;1.2069937e-06;1.4759763e-06;-1.6049593e-07;1.1742591e-06;1.4730044e-06;2.0488738e-07;-1.5662663e-08;3.3216360e-08
2024;02;01;00:00:00;60341.0000;1.2069823e-07;1.2677771e-06;1.4760331e-06;-1.4756762e-07;1.1991450e-06;1.4732000e-06;3.8602777e-08;-2.6753041e-07;3.3275329e-08
2024;02;01;06:00:00;60341.2500;2.1463165e-07;1.2515699e-06;1.4761829e-06;-1.1636969e-07;1.1727951e-06;1.4733793e-06;-2.1033776e-07;-1.9505181e-09;3.3245161e-08
2024;02;01;12:00:00;60341.5000;2.8218093e-07;1.3223414e-06;1.4761346e-06;-1.0076599e-07;1.2209527e-06;1.4733905e-06;1.3640454e-08;1.6705746e-07;3.3286308e-08
2024;02;01;18:00:00;60341.7500;3.5069794e-07;1.2719283e-06;1.4759782e-06;-8.4343411e-08;1.2086185e-06;1.4732616e-06;2.0084793e-07;3.6055859e-08;3.3467988e-08
2024;02;02;00:00:00;60342.0000;3.5383231e-07;1.2597730e-06;1.4758974e-06;-8.6321806e-08;1.2122202e-06;1.4732979e-06;6.7068863e-08;-2.7793824e-07;3.3415782e-08
2024;02;02;06:00:00;60342.2500;3.7254079e-07;1.1770049e-06;1.4759462e-06;-7.0731212e-08;1.1616770e-06;1.4733304e-06;-1.6841306e-07;-9.6297627e-08;3.3268933e-08
2024;02;02;12:00:00;60342.5000;3.5810110e-07;1.2070464e-06;1.4759168e-06;-6.3639081e-08;1.1946931e-06;1.4733364e-06;-8.2205376e-08;7.3860115e-08;3.3164848e-08
2024;02;02;18:00:00;60342.7500;3.6557376e-07;1.1878183e-06;1.4757439e-06;-5.3554111e-08;1.1945624e-06;1.4731451e-06;9.3517648e-08;8.8524388e-08;3.3188228e-08
2024;02;03;00:00:00;60343.0000;3.4362273e-07;1.2552883e-06;1.4757172e-06;-5.8519374e-08;1.2362082e-06;1.4732255e-06;5.4192444e-09;-1.0077751e-07;3.2964061e-08
2024;02;03;06:00:00;60343.2500;3.4705149e-07;1.2372637e-06;1.4756529e-06;-4.2690455e-08;1.2267408e-06;1.4732258e-06;-4.0348336e-08;4.2845246e-08;3.2796041e-08
