Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1977;03;27;12:00:00;43229.500;-1.124629689893687e-07;-1.684658226817400e-07;4.205117978294458e-09;-1.461380675759350e-10;-1.026497433992700e-10;2.820799223553970e-13
1977;03;28;12:00:00;43230.500;-1.123869154380317e-07;-1.686335028925601e-07;4.252255891487558e-09;-1.462225535474400e-10;-1.030074852199660e-10;2.825278309495610e-13
1977;03;29;12:00:00;43231.500;-1.099332964548767e-07;-1.699124039966002e-07;4.291112751637458e-09;-1.466457880731770e-10;-1.035852419903620e-10;2.824439274736720e-13
1977;03;30;12:00:00;43232.500;-1.075357604218387e-07;-1.727016477165901e-07;4.327150003758958e-09;-1.472308138839760e-10;-1.041159005364180e-10;2.826877054607420e-13
1977;03;31;12:00:00;43233.500;-1.068337620252387e-07;-1.757355501579101e-07;4.349777296789559e-09;-1.480594427401680e-10;-1.044075716012260e-10;2.835367731427890e-13
1977;04;01;12:00:00;43234.500;-1.055979429060427e-07;-1.784312316892902e-07;4.375896946493659e-09;-1.492047852552310e-10;-1.047213751594690e-10;2.847080500182350e-13
1977;04;02;12:00:00;43235.500;-1.055470814335607e-07;-1.792753577799702e-07;4.403587335340058e-09;-1.505019905643430e-10;-1.048172235553230e-10;2.858665210882600e-13
1977;04;03;12:00:00;43236.500;-1.054339783713407e-07;-1.780558218687500e-07;4.430718659146059e-09;-1.516253657213260e-10;-1.047281842870040e-10;2.870234037848480e-13
1977;04;04;12:00:00;43237.500;-1.056414353512177e-07;-1.773507020594201e-07;4.464319839290558e-09;-1.528351697143790e-10;-1.047133465321920e-10;2.888275632208550e-13
1977;04;05;12:00:00;43238.500;-1.059624393422277e-07;-1.769406237159701e-07;4.500078662791458e-09;-1.540307515035800e-10;-1.050068876428830e-10;2.911928297358280e-13
1977;04;06;12:00:00;43239.500;-1.069868812718657e-07;-1.796105952565501e-07;4.520234388448557e-09;-1.549775410912740e-10;-1.050864490358190e-10;2.933893907808830e-13
1977;04;07;12:00:00;43240.500;-1.077993065722087e-07;-1.838746956449201e-07;4.568599177066359e-09;-1.555804183530130e-10;-1.051296922310420e-10;2.952782621918730e-13
1977;04;08;12:00:00;43241.500;-1.070064359934787e-07;-1.882739306374300e-07;4.599600297085659e-09;-1.559571220124900e-10;-1.052551866502630e-10;2.963199329794100e-13
1977;04;09;12:00:00;43242.500;-1.060192632882127e-07;-1.914265693250600e-07;4.640850314363358e-09;-1.566271980036070e-10;-1.054608125298340e-10;2.972374358699430e-13
1977;04;10;12:00:00;43243.500;-1.054567147082257e-07;-1.941465854479700e-07;4.653319593452860e-09;-1.576339109931760e-10;-1.052991330236540e-10;2.980856454811700e-13
1977;04;11;12:00:00;43244.500;-1.046404723769017e-07;-1.968244737561401e-07;4.641236672981557e-09;-1.585760644763440e-10;-1.046958666272750e-10;2.989167459783730e-13
1977;04;12;12:00:00;43245.500;-1.048480467215487e-07;-1.981671870255100e-07;4.637355925065157e-09;-1.595532640512520e-10;-1.038387664452360e-10;2.994057097970560e-13
1977;04;13;12:00:00;43246.500;-1.056023063882957e-07;-1.990342288702101e-07;4.638392172497059e-09;-1.606334354898600e-10;-1.032215868422190e-10;3.000433711445220e-13
1977;04;14;12:00:00;43247.500;-1.055922460944757e-07;-2.005143496912501e-07;4.625433471828658e-09;-1.612649902978210e-10;-1.022846266858560e-10;3.005350562266650e-13
1977;04;15;12:00:00;43248.500;-1.054471231752927e-07;-2.016680364928800e-07;4.604176311979158e-09;-1.619157823435350e-10;-1.010025558976130e-10;3.006197715703930e-13
1977;04;16;12:00:00;43249.500;-1.041936850495567e-07;-2.036377601698202e-07;4.597013292137159e-09;-1.619029060026040e-10;-9.967377905234650e-11;3.013700197744020e-13
1977;04;17;12:00:00;43250.500;-1.034262852509397e-07;-2.057732050392800e-07;4.592803453073358e-09;-1.618561834211040e-10;-9.793870823339280e-11;3.014250113737560e-13
1977;04;18;12:00:00;43251.500;-1.024854798759237e-07;-2.076587458103101e-07;4.592850189222259e-09;-1.617866022560560e-10;-9.597784979554740e-11;3.015816079080930e-13
1977;04;19;12:00:00;43252.500;-1.018101860070937e-07;-2.089246156257001e-07;4.580098241604058e-09;-1.615463514735870e-10;-9.386194908998460e-11;3.015941175721620e-13
1977;04;20;12:00:00;43253.500;-1.003074611326037e-07;-2.075082574201200e-07;4.574109505304658e-09;-1.611127260111720e-10;-9.143091422347400e-11;3.007162035025290e-13
1977;04;21;12:00:00;43254.500;-9.939101903405370e-08;-2.086862558562101e-07;4.557891036891460e-09;-1.604783476982810e-10;-8.887665997583430e-11;2.995236879176260e-13
1977;04;22;12:00:00;43255.500;-9.891496978670369e-08;-2.097558882030901e-07;4.550752843942957e-09;-1.597659787399530e-10;-8.639900880489979e-11;2.984248942051360e-13
1977;04;23;12:00:00;43256.500;-9.847464868263768e-08;-2.108515133609700e-07;4.558219762586258e-09;-1.591382948072560e-10;-8.412286371984490e-11;2.973983657882000e-13
1977;04;24;12:00:00;43257.500;-9.870169939522070e-08;-2.137009382842001e-07;4.561846643229460e-09;-1.583873922721500e-10;-8.188050532026120e-11;2.963154495584300e-13
1977;04;25;12:00:00;43258.500;-9.932428893293070e-08;-2.162877159608602e-07;4.546747272563059e-09;-1.574318340261410e-10;-7.976638628861000e-11;2.951489181364650e-13
1977;04;26;12:00:00;43259.500;-9.848607509512869e-08;-2.180365625858401e-07;4.551251349179058e-09;-1.560889387511180e-10;-7.779020377800960e-11;2.943291210590660e-13
1977;04;27;12:00:00;43260.500;-9.738140610035570e-08;-2.192530982323101e-07;4.552274621594759e-09;-1.547702734750750e-10;-7.603097785977100e-11;2.931800246951330e-13
1977;04;28;12:00:00;43261.500;-9.670956366020570e-08;-2.203233042624001e-07;4.545844791149958e-09;-1.534861897182960e-10;-7.406018538378620e-11;2.913635993983920e-13
1977;04;29;12:00:00;43262.500;-9.638905619371270e-08;-2.221370026355300e-07;4.532312473114760e-09;-1.523814909796130e-10;-7.201560317981070e-11;2.896575170429320e-13
1977;04;30;12:00:00;43263.500;-9.673966776859869e-08;-2.235689158561901e-07;4.513599179874958e-09;-1.513739100170170e-10;-7.005292115084470e-11;2.886377773981470e-13
1977;05;01;12:00:00;43264.500;-9.527898743090667e-08;-2.253408270093002e-07;4.489711100309658e-09;-1.502471632005350e-10;-6.802433977325231e-11;2.876150854217120e-13
1977;05;02;12:00:00;43265.500;-9.444460385070270e-08;-2.266607457120700e-07;4.483735459294160e-09;-1.489856814776320e-10;-6.585220982925179e-11;2.876073302500560e-13
1977;05;03;12:00:00;43266.500;-9.466734766543472e-08;-2.273276317593300e-07;4.465899975443658e-09;-1.475996978788640e-10;-6.387987691743540e-11;2.881437634907560e-13
1977;05;04;12:00:00;43267.500;-9.423400847588272e-08;-2.266264336366500e-07;4.439455748497158e-09;-1.461874489653830e-10;-6.226287104516910e-11;2.887801813410820e-13
1977;05;05;12:00:00;43268.500;-9.323757819338369e-08;-2.254085817723400e-07;4.434517031818860e-09;-1.447735143438900e-10;-6.079531545284780e-11;2.896452171271660e-13
1977;05;06;12:00:00;43269.500;-9.255892086084170e-08;-2.264449156142902e-07;4.427471087157760e-09;-1.428657449388410e-10;-5.964102023420740e-11;2.910195376301640e-13
1977;05;07;12:00:00;43270.500;-9.134850623025271e-08;-2.274798265162401e-07;4.418980877340459e-09;-1.410058793828130e-10;-5.878939602787480e-11;2.926306705229650e-13
1977;05;08;12:00:00;43271.500;-9.089347532318772e-08;-2.284306249876600e-07;4.405539635975559e-09;-1.391320091644910e-10;-5.817834157817850e-11;2.946890266492640e-13
1977;05;09;12:00:00;43272.500;-9.041816867208870e-08;-2.299271462862702e-07;4.388117420244260e-09;-1.370544837968640e-10;-5.724542017460380e-11;2.966000111347900e-13
1977;05;10;12:00:00;43273.500;-8.996154771106671e-08;-2.306376708930002e-07;4.367591324207858e-09;-1.350168750498850e-10;-5.637238652342690e-11;2.984980660479380e-13
1977;05;11;12:00:00;43274.500;-9.010953755150569e-08;-2.300085580193901e-07;4.340658858138458e-09;-1.330886134996000e-10;-5.558732889744730e-11;3.007060278157910e-13
1977;05;12;12:00:00;43275.500;-9.067383157848867e-08;-2.311417258056601e-07;4.319954374157058e-09;-1.314170273882000e-10;-5.484506281953760e-11;3.035230353317480e-13
1977;05;13;12:00:00;43276.500;-9.080869340687672e-08;-2.334176325077302e-07;4.315735916066260e-09;-1.297027422531490e-10;-5.419460324793940e-11;3.072790884107620e-13
1977;05;14;12:00:00;43277.500;-9.198063881286270e-08;-2.338352332272500e-07;4.322585332153060e-09;-1.284207792038050e-10;-5.363615361314480e-11;3.108740426331670e-13
1977;05;15;12:00:00;43278.500;-9.371472720741368e-08;-2.320037647149000e-07;4.312977008355159e-09;-1.268996271094040e-10;-5.329254648274950e-11;3.147087092203640e-13
1977;05;16;12:00:00;43279.500;-9.477595405058372e-08;-2.311276200801300e-07;4.309841297515157e-09;-1.254845339787310e-10;-5.311655715047840e-11;3.186699040730070e-13
1977;05;17;12:00:00;43280.500;-9.626692362182767e-08;-2.309649229649300e-07;4.324172158043657e-09;-1.243603914684600e-10;-5.271648250412480e-11;3.235240300299420e-13
1977;05;18;12:00:00;43281.500;-9.709319269857670e-08;-2.294769073126700e-07;4.286696288938158e-09;-1.230251707207980e-10;-5.212952136810270e-11;3.281354927393690e-13
1977;05;19;12:00:00;43282.500;-9.855774867446270e-08;-2.284787103376801e-07;4.240185207088957e-09;-1.215346835865350e-10;-5.121675333654560e-11;3.329989597446930e-13
1977;05;20;12:00:00;43283.500;-9.969872545576570e-08;-2.273418228991301e-07;4.189811338431160e-09;-1.198589574391140e-10;-5.019879613975390e-11;3.378382896751760e-13
1977;05;21;12:00:00;43284.500;-1.005026010783867e-07;-2.252738779146401e-07;4.163586519464158e-09;-1.181211202804750e-10;-4.930563850251770e-11;3.420323757900440e-13
1977;05;22;12:00:00;43285.500;-1.012256733751757e-07;-2.253821094488201e-07;4.147631638055460e-09;-1.163693250094170e-10;-4.841583822371110e-11;3.461269149130980e-13
1977;05;23;12:00:00;43286.500;-1.019453590640297e-07;-2.239198474026301e-07;4.126626953187660e-09;-1.147283898286920e-10;-4.736792594921370e-11;3.504414750747080e-13
1977;05;24;12:00:00;43287.500;-1.022423382391317e-07;-2.225164911999701e-07;4.109773698837557e-09;-1.130768222406090e-10;-4.634189018548990e-11;3.541455672263840e-13
1977;05;25;12:00:00;43288.500;-1.025774727605897e-07;-2.215599210151501e-07;4.096946710091860e-09;-1.115492520997110e-10;-4.507103156022740e-11;3.573536294429050e-13
1977;05;26;12:00:00;43289.500;-1.029829217553687e-07;-2.208961026649400e-07;4.088718911758259e-09;-1.101601469208820e-10;-4.346224149196460e-11;3.604137055932010e-13
1977;05;27;12:00:00;43290.500;-1.048636166904337e-07;-2.190197599065901e-07;4.077521566211559e-09;-1.086333206797670e-10;-4.180085205250940e-11;3.631126069120740e-13
1977;05;28;12:00:00;43291.500;-1.058299090040657e-07;-2.183899652632202e-07;4.060973036440860e-09;-1.070894452374830e-10;-4.026466686622280e-11;3.659254825046200e-13
1977;05;29;12:00:00;43292.500;-1.049167337726707e-07;-2.200895190469500e-07;4.057508407736257e-09;-1.057997059532230e-10;-3.874956449100760e-11;3.684913857194600e-13
1977;05;30;12:00:00;43293.500;-1.046778428132667e-07;-2.220292142591900e-07;4.055954296948558e-09;-1.042255961941950e-10;-3.715538073677930e-11;3.710492259310650e-13
1977;05;31;12:00:00;43294.500;-1.053837493610097e-07;-2.243397884174901e-07;4.063075354788358e-09;-1.027356026329490e-10;-3.555386138121000e-11;3.730051305834840e-13
1977;06;01;12:00:00;43295.500;-1.063701319305677e-07;-2.245216057949602e-07;4.054644783237259e-09;-1.013766653671500e-10;-3.380643552464030e-11;3.740073621074080e-13
1977;06;02;12:00:00;43296.500;-1.054086595703097e-07;-2.245906563457401e-07;4.049682830015259e-09;-1.003035985035660e-10;-3.215890577605380e-11;3.748682404727240e-13
1977;06;03;12:00:00;43297.500;-1.049638887480967e-07;-2.252237675789300e-07;4.024325509118759e-09;-9.943750309930771e-11;-3.064449744005230e-11;3.755273558393020e-13
1977;06;04;12:00:00;43298.500;-1.051081507272667e-07;-2.260448761434401e-07;4.000954583906158e-09;-9.875778060955970e-11;-2.937980427981610e-11;3.764640542090140e-13
1977;06;05;12:00:00;43299.500;-1.057099543401637e-07;-2.272940650245302e-07;3.989850500779560e-09;-9.819481346389260e-11;-2.815627784629090e-11;3.773066809672640e-13
1977;06;06;12:00:00;43300.500;-1.070960276721717e-07;-2.286235745820200e-07;3.973888996120259e-09;-9.773934376454169e-11;-2.714085153816180e-11;3.774488416401470e-13
