Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1993;04;11;00:00:00;49088.00;1.21234200E+23;-4.14560916E+22;-1.43064889E+24;7.12676921E+22;-4.89181003E+23;2.19373485E+23
1993;04;12;00:00:00;49089.00;6.97960571E+23;-1.59240918E+23;-1.42014368E+24;-1.49700462E+23;-7.07663850E+23;-7.56644654E+23
1993;04;13;00:00:00;49090.00;9.39265591E+23;-3.29557528E+23;-1.13267015E+24;3.88387187E+23;-1.49823112E+23;1.26078516E+23
1993;04;14;00:00:00;49091.00;5.32015887E+23;-3.79265180E+23;-1.00791976E+24;5.52807653E+23;-1.44240819E+23;1.50652094E+24
1993;04;15;00:00:00;49092.00;2.59814866E+23;-6.09843431E+23;-1.27148052E+24;4.15636436E+23;2.97890946E+23;1.83930925E+24
1993;04;16;00:00:00;49093.00;6.10502238E+23;-4.12480248E+23;-1.23536866E+24;5.82391666E+23;1.78177990E+23;1.50306593E+24
1993;04;17;00:00:00;49094.00;-2.17314686E+23;-3.60215082E+23;-5.41462334E+22;6.24880455E+23;8.51947023E+23;1.36015980E+24
1993;04;18;00:00:00;49095.00;-3.71196386E+23;-1.38628149E+24;5.45274885E+23;9.66656134E+23;5.14873159E+23;9.29279845E+23
1993;04;19;00:00:00;49096.00;2.44266856E+23;-1.82843248E+24;1.00900321E+23;5.90717908E+23;-5.29717832E+23;3.17620157E+23
1993;04;20;00:00:00;49097.00;2.78550912E+23;-1.28386806E+24;-1.41731880E+24;5.07389555E+23;-7.89553885E+23;4.15582747E+22
1993;04;21;00:00:00;49098.00;1.94642256E+23;-8.57694131E+23;-1.61747424E+24;6.11631999E+23;-4.59279194E+23;2.95330856E+22
1993;04;22;00:00:00;49099.00;5.52281683E+23;-1.46933047E+24;-1.05960283E+24;-1.61834283E+23;-2.74462687E+23;5.93865915E+23
1993;04;23;00:00:00;49100.00;-5.09238528E+22;-2.01271406E+24;1.09801554E+23;-1.29498679E+23;-4.26740320E+23;1.28565429E+24
1993;04;24;00:00:00;49101.00;4.29385170E+22;-2.17818197E+24;6.91784668E+23;-3.16638922E+23;-2.30098508E+23;1.25843049E+24
1993;04;25;00:00:00;49102.00;1.69086467E+23;-2.12708241E+24;8.98023467E+23;1.13082898E+23;4.77768709E+22;7.06148502E+23
1993;04;26;00:00:00;49103.00;4.60763991E+23;-1.70981081E+24;9.06605674E+23;-3.67704751E+23;-4.18814282E+23;4.29689076E+22
1993;04;27;00:00:00;49104.00;9.21581719E+23;-9.28056842E+23;2.65436603E+23;4.51967355E+22;-1.10306832E+23;2.23966717E+23
1993;04;28;00:00:00;49105.00;1.51387746E+24;-5.97619206E+23;-1.01415441E+24;-5.18073973E+23;-4.03223666E+23;1.90930356E+23
1993;04;29;00:00:00;49106.00;1.04014943E+24;2.08272821E+23;-1.66201602E+24;-2.18353817E+23;8.39492066E+22;2.72430397E+23
1993;04;30;00:00:00;49107.00;9.01802331E+23;3.46227505E+22;-1.17593266E+24;4.37922269E+23;2.14563281E+23;6.04202910E+23
1993;05;01;00:00:00;49108.00;7.47912578E+23;-3.86777108E+23;-1.43647840E+24;-9.21724485E+22;-1.73467499E+23;1.40958960E+23
1993;05;02;00:00:00;49109.00;1.03773136E+24;7.64608938E+23;-1.50875050E+24;2.29551497E+23;7.44496172E+23;-1.13839571E+23
1993;05;03;00:00:00;49110.00;1.63417526E+23;1.16487646E+24;-3.33044839E+23;4.45997143E+23;7.01859374E+23;3.47598053E+23
1993;05;04;00:00:00;49111.00;-6.38876297E+23;6.70778590E+23;-2.53585818E+23;9.09460377E+23;6.52236842E+23;2.43386171E+23
1993;05;05;00:00:00;49112.00;4.77229003E+23;5.64352172E+23;-3.60391187E+23;2.48342647E+23;4.80970413E+23;5.08156290E+23
1993;05;06;00:00:00;49113.00;1.39474507E+24;1.12230477E+24;-5.40956299E+23;-4.62492396E+23;9.74741561E+22;4.96011938E+23
1993;05;07;00:00:00;49114.00;5.50613860E+23;1.23608121E+24;-8.76068130E+23;2.65371669E+23;7.17560502E+23;-8.52043192E+22
1993;05;08;00:00:00;49115.00;6.28474189E+23;-2.16057207E+23;-1.08670023E+24;3.31183507E+23;1.97298663E+23;-2.39170686E+23
1993;05;09;00:00:00;49116.00;6.48944381E+23;-1.27079804E+23;-5.89885834E+23;5.76595355E+23;-1.40322600E+23;8.53370123E+23
1993;05;10;00:00:00;49117.00;9.84417814E+23;1.53343824E+23;-4.58691473E+23;4.89232583E+23;-4.70338465E+23;1.04975012E+24
1993;05;11;00:00:00;49118.00;3.75186867E+23;4.75086586E+22;-1.15046120E+24;2.81610165E+23;-3.58453765E+23;9.58506561E+23
1993;05;12;00:00:00;49119.00;6.85299065E+22;-1.65922200E+23;-1.92439230E+24;-1.28777063E+23;3.46127248E+23;7.58109969E+23
1993;05;13;00:00:00;49120.00;-1.24346191E+24;-6.86436042E+23;-2.03629504E+24;2.75347273E+23;6.54015759E+23;5.31890573E+23
1993;05;14;00:00:00;49121.00;-4.62144296E+23;-5.57470177E+23;-1.25173650E+24;3.61377289E+22;1.19773338E+23;1.35310825E+24
1993;05;15;00:00:00;49122.00;2.17159968E+23;-3.80674438E+23;-1.13261779E+24;-1.97367733E+23;-8.16849355E+22;7.64005519E+23
1993;05;16;00:00:00;49123.00;6.45956428E+23;1.61256466E+23;-3.97854127E+23;-3.72872626E+23;1.02718886E+23;1.11280783E+24
1993;05;17;00:00:00;49124.00;4.37493616E+23;7.56482954E+23;-3.62489530E+23;-1.36311812E+23;1.85398804E+23;1.25296308E+24
1993;05;18;00:00:00;49125.00;1.02681252E+24;1.49902958E+24;-6.06756241E+23;-2.98549111E+23;1.30584428E+23;1.98825591E+24
1993;05;19;00:00:00;49126.00;8.20698330E+23;1.59590880E+24;-5.25514542E+23;-1.62912825E+23;9.78432381E+23;2.89263040E+24
1993;05;20;00:00:00;49127.00;5.87422408E+23;1.41130074E+24;-2.56713889E+23;4.78535311E+23;1.21186461E+23;2.36977511E+24
1993;05;21;00:00:00;49128.00;2.69997903E+23;1.36879163E+24;-3.53457340E+23;2.25926878E+23;3.91144711E+22;1.59143555E+24
1993;05;22;00:00:00;49129.00;4.31161650E+23;8.73868182E+23;3.75798082E+23;4.98850100E+23;4.60777500E+23;1.47782507E+24
1993;05;23;00:00:00;49130.00;7.11848112E+23;8.80191663E+22;8.24433879E+23;5.66689446E+23;3.40578909E+23;1.38518238E+24
1993;05;24;00:00:00;49131.00;-4.69716828E+22;-1.27541178E+24;4.27313976E+23;4.08857019E+23;1.47571366E+22;1.00212808E+24
1993;05;25;00:00:00;49132.00;-6.08051834E+23;-2.45858950E+24;5.18178875E+23;1.03842072E+24;2.45627700E+23;1.88613293E+24
1993;05;26;00:00:00;49133.00;-6.87429409E+23;-2.58456152E+24;9.78832843E+23;7.29080353E+23;-6.28670090E+23;1.79144502E+24
1993;05;27;00:00:00;49134.00;-8.14347001E+23;-2.02622773E+24;4.57113593E+23;-3.27235253E+23;-6.33714565E+23;1.72771693E+24
1993;05;28;00:00:00;49135.00;-1.34327591E+24;-9.63892419E+23;-1.08526291E+23;1.37032312E+23;8.02071183E+22;1.65201838E+24
1993;05;29;00:00:00;49136.00;-7.36107325E+23;-7.41679753E+23;-5.70090339E+23;-7.87462760E+23;-1.34365829E+23;5.28915368E+23
1993;05;30;00:00:00;49137.00;-1.62175323E+24;-1.03980243E+24;-9.29313071E+23;-6.01043643E+23;-2.01898109E+22;4.31623654E+23
1993;05;31;00:00:00;49138.00;-1.48387402E+24;-1.71578792E+24;-1.09815465E+24;-5.72298795E+23;-9.18972172E+23;-3.11339182E+23
1993;06;01;00:00:00;49139.00;-1.45639510E+24;-2.10161781E+24;-1.35282026E+24;-4.83245224E+23;-6.07057823E+23;-4.25424793E+23
1993;06;02;00:00:00;49140.00;-1.84872522E+24;-9.55547236E+23;-4.98628405E+23;3.01198174E+23;-1.99345709E+23;4.62975485E+23
1993;06;03;00:00:00;49141.00;-1.00298145E+24;-2.28848380E+23;1.05932111E+24;-1.89698131E+23;-2.70235310E+22;1.08767174E+24
1993;06;04;00:00:00;49142.00;-7.85622413E+23;-1.71593673E+24;2.15020851E+23;-2.85416227E+23;-5.39777181E+23;2.77558412E+23
1993;06;05;00:00:00;49143.00;-9.79817123E+23;-1.97155479E+24;-8.16088043E+23;-1.52094513E+23;-5.10474022E+23;-2.22341737E+23
1993;06;06;00:00:00;49144.00;-6.24059795E+23;-1.47572826E+24;-1.36700739E+24;-1.12405819E+23;-2.89906275E+23;-6.14266911E+23
1993;06;07;00:00:00;49145.00;4.24989991E+22;-4.83633656E+23;-9.32974070E+23;-4.94046375E+23;-2.30034520E+23;-1.00230367E+23
1993;06;08;00:00:00;49146.00;7.55271849E+23;-5.70570167E+22;-7.15245239E+23;-6.85738072E+22;-3.86842648E+23;9.04820126E+23
1993;06;09;00:00:00;49147.00;4.13538168E+23;-8.68348629E+22;-1.01379612E+24;-5.99701677E+23;-6.29913815E+23;7.86814976E+23
1993;06;10;00:00:00;49148.00;1.84948054E+23;-3.06912122E+22;-1.80550433E+24;1.31093059E+23;7.38838180E+22;6.10852922E+23
1993;06;11;00:00:00;49149.00;-9.24677215E+23;2.51022750E+23;-1.54581784E+24;1.24075317E+21;-1.03747728E+23;5.60074938E+23
1993;06;12;00:00:00;49150.00;-1.21788550E+24;-2.26757643E+23;-6.11534701E+23;4.81315893E+22;1.62480342E+23;6.58075508E+23
1993;06;13;00:00:00;49151.00;-1.07661632E+23;-7.90840021E+22;7.06816464E+22;9.75064737E+22;-1.52204801E+23;1.45591115E+24
1993;06;14;00:00:00;49152.00;1.68037790E+24;-2.21540903E+23;-6.02785925E+21;-8.66443953E+22;-5.43550639E+23;1.69241434E+24
1993;06;15;00:00:00;49153.00;1.23023232E+24;-2.79988209E+23;-2.24310180E+23;-1.45936936E+21;-4.13795929E+23;9.42724555E+23
1993;06;16;00:00:00;49154.00;1.22772926E+24;-1.37860985E+24;8.04685461E+23;3.24423133E+23;-9.47900094E+23;1.30220306E+24
1993;06;17;00:00:00;49155.00;8.45626205E+23;-1.67908663E+24;1.08294984E+24;-3.24194459E+23;-5.23186530E+23;1.36839791E+24
1993;06;18;00:00:00;49156.00;1.96756502E+23;-1.89488138E+24;4.05321635E+23;1.49036984E+22;-4.83318482E+23;1.88859674E+24
1993;06;19;00:00:00;49157.00;-3.20405037E+23;-2.00450727E+24;-7.28853501E+23;-6.02828531E+23;-8.07371509E+23;5.90089328E+23
1993;06;20;00:00:00;49158.00;-6.60041645E+23;-2.56880703E+24;-6.61312191E+23;-1.76414616E+23;-6.65583804E+23;3.79573921E+23
1993;06;21;00:00:00;49159.00;-1.12795454E+24;-2.66739864E+24;-3.01507532E+23;3.96692979E+22;-8.27602641E+23;8.18204979E+23
1993;06;22;00:00:00;49160.00;-1.46278565E+24;-1.63177579E+24;-3.52245180E+23;2.88666503E+23;-3.04553757E+23;8.94690983E+23
1993;06;23;00:00:00;49161.00;-9.42741798E+23;-1.19271279E+23;3.01121930E+21;6.47292943E+23;-1.96930556E+23;1.00391959E+24
1993;06;24;00:00:00;49162.00;3.31972023E+23;7.23366816E+23;-2.47285073E+23;-3.60051292E+23;-3.89149273E+23;5.31009621E+23
1993;06;25;00:00:00;49163.00;4.09522803E+23;8.31865946E+23;-1.39152079E+24;-3.78168759E+23;1.27376450E+23;-2.71036095E+23
1993;06;26;00:00:00;49164.00;-6.04712909E+23;2.50719308E+23;-1.25127868E+24;1.80182199E+23;7.57176621E+23;-2.00163679E+23
1993;06;27;00:00:00;49165.00;-1.04384787E+24;-2.84867020E+23;-1.06189093E+24;7.66250298E+23;7.97129599E+23;-1.92373986E+23
1993;06;28;00:00:00;49166.00;-1.22178925E+24;-3.59005833E+23;-7.85614856E+23;2.55624170E+23;2.49274920E+23;-9.76055913E+22
1993;06;29;00:00:00;49167.00;-1.36029617E+24;-6.29170851E+23;-8.78285047E+23;3.55668782E+22;-2.37735083E+22;-2.19458141E+23
1993;06;30;00:00:00;49168.00;-1.68710100E+24;-5.64020164E+23;-5.78639531E+23;-5.28955105E+23;-2.67448439E+23;-4.69014034E+23
1993;07;01;00:00:00;49169.00;-1.60956981E+24;-1.42813167E+24;-1.42753281E+24;-3.55366384E+23;-3.05027206E+22;-6.20029545E+23
1993;07;02;00:00:00;49170.00;-9.94695935E+23;-1.65647758E+24;-1.81212284E+24;4.58625563E+23;-4.49550360E+23;-7.16427151E+23
1993;07;03;00:00:00;49171.00;-1.14572446E+24;-2.03808108E+24;-9.69684555E+23;6.88335541E+23;-1.33257496E+23;-1.22621871E+23
1993;07;04;00:00:00;49172.00;-1.16705266E+24;-1.53590644E+24;-8.50793155E+22;6.30892813E+23;1.38389185E+23;6.91096858E+23
1993;07;05;00:00:00;49173.00;-1.22147404E+24;-5.55717989E+23;-8.59015214E+22;3.61057063E+23;1.31883987E+23;1.22219445E+24
