MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57617;2016;08;17;prediction;0.2281;;0.4196;;;;;;prediction;-0.23409;;;;;;;;;;;;
57618;2016;08;18;prediction;0.2290;;0.4179;;;;;;prediction;-0.23489;;;;;;;;;;;;
57619;2016;08;19;prediction;0.2298;;0.4161;;;;;;prediction;-0.23590;;;;;;;;;;;;
57620;2016;08;20;prediction;0.2306;;0.4143;;;;;;prediction;-0.23710;;;;;;;;;;;;
57621;2016;08;21;prediction;0.2313;;0.4124;;;;;;prediction;-0.23845;;;;;;;;;;;;
57622;2016;08;22;prediction;0.2321;;0.4106;;;;;;prediction;-0.23986;;;;;;;;;;;;
57623;2016;08;23;prediction;0.2327;;0.4088;;;;;;prediction;-0.24126;;;;;;;;;;;;
57624;2016;08;24;prediction;0.2334;;0.4069;;;;;;prediction;-0.24257;;;;;;;;;;;;
57625;2016;08;25;prediction;0.2340;;0.4051;;;;;;prediction;-0.24376;;;;;;;;;;;;
57626;2016;08;26;prediction;0.2346;;0.4032;;;;;;prediction;-0.24483;;;;;;;;;;;;
57627;2016;08;27;prediction;0.2351;;0.4013;;;;;;prediction;-0.24581;;;;;;;;;;;;
57628;2016;08;28;prediction;0.2357;;0.3994;;;;;;prediction;-0.24673;;;;;;;;;;;;
57629;2016;08;29;prediction;0.2361;;0.3975;;;;;;prediction;-0.24766;;;;;;;;;;;;
57630;2016;08;30;prediction;0.2366;;0.3956;;;;;;prediction;-0.24865;;;;;;;;;;;;
57631;2016;08;31;prediction;0.2370;;0.3937;;;;;;prediction;-0.24971;;;;;;;;;;;;
57632;2016;09;01;prediction;0.2374;;0.3918;;;;;;prediction;-0.25084;;;;;;;;;;;;
57633;2016;09;02;prediction;0.2377;;0.3899;;;;;;prediction;-0.25203;;;;;;;;;;;;
57634;2016;09;03;prediction;0.2380;;0.3879;;;;;;prediction;-0.25325;;;;;;;;;;;;
57635;2016;09;04;prediction;0.2383;;0.3860;;;;;;prediction;-0.25446;;;;;;;;;;;;
57636;2016;09;05;prediction;0.2385;;0.3841;;;;;;prediction;-0.25564;;;;;;;;;;;;
57637;2016;09;06;prediction;0.2387;;0.3821;;;;;;prediction;-0.25677;;;;;;;;;;;;
57638;2016;09;07;prediction;0.2389;;0.3802;;;;;;prediction;-0.25783;;;;;;;;;;;;
57639;2016;09;08;prediction;0.2390;;0.3782;;;;;;prediction;-0.25882;;;;;;;;;;;;
57640;2016;09;09;prediction;0.2391;;0.3763;;;;;;prediction;-0.25975;;;;;;;;;;;;
57641;2016;09;10;prediction;0.2391;;0.3743;;;;;;prediction;-0.26065;;;;;;;;;;;;
57642;2016;09;11;prediction;0.2392;;0.3724;;;;;;prediction;-0.26155;;;;;;;;;;;;
57643;2016;09;12;prediction;0.2391;;0.3704;;;;;;prediction;-0.26249;;;;;;;;;;;;
57644;2016;09;13;prediction;0.2391;;0.3685;;;;;;prediction;-0.26354;;;;;;;;;;;;
57645;2016;09;14;prediction;0.2390;;0.3665;;;;;;prediction;-0.26474;;;;;;;;;;;;
57646;2016;09;15;prediction;0.2389;;0.3646;;;;;;prediction;-0.26612;;;;;;;;;;;;
57647;2016;09;16;prediction;0.2387;;0.3626;;;;;;prediction;-0.26769;;;;;;;;;;;;
57648;2016;09;17;prediction;0.2385;;0.3607;;;;;;prediction;-0.26944;;;;;;;;;;;;
57649;2016;09;18;prediction;0.2383;;0.3587;;;;;;prediction;-0.27130;;;;;;;;;;;;
57650;2016;09;19;prediction;0.2380;;0.3568;;;;;;prediction;-0.27316;;;;;;;;;;;;
57651;2016;09;20;prediction;0.2377;;0.3548;;;;;;prediction;-0.27496;;;;;;;;;;;;
57652;2016;09;21;prediction;0.2374;;0.3529;;;;;;prediction;-0.27661;;;;;;;;;;;;
57653;2016;09;22;prediction;0.2370;;0.3510;;;;;;prediction;-0.27813;;;;;;;;;;;;
57654;2016;09;23;prediction;0.2366;;0.3491;;;;;;prediction;-0.27952;;;;;;;;;;;;
57655;2016;09;24;prediction;0.2362;;0.3472;;;;;;prediction;-0.28085;;;;;;;;;;;;
57656;2016;09;25;prediction;0.2357;;0.3452;;;;;;prediction;-0.28217;;;;;;;;;;;;
57657;2016;09;26;prediction;0.2352;;0.3433;;;;;;prediction;-0.28352;;;;;;;;;;;;
57658;2016;09;27;prediction;0.2347;;0.3414;;;;;;prediction;-0.28494;;;;;;;;;;;;
57659;2016;09;28;prediction;0.2341;;0.3396;;;;;;prediction;-0.28644;;;;;;;;;;;;
57660;2016;09;29;prediction;0.2335;;0.3377;;;;;;prediction;-0.28801;;;;;;;;;;;;
57661;2016;09;30;prediction;0.2328;;0.3358;;;;;;prediction;-0.28964;;;;;;;;;;;;
57662;2016;10;01;prediction;0.2321;;0.3340;;;;;;prediction;-0.29128;;;;;;;;;;;;
57663;2016;10;02;prediction;0.2314;;0.3321;;;;;;prediction;-0.29291;;;;;;;;;;;;
57664;2016;10;03;prediction;0.2307;;0.3303;;;;;;prediction;-0.29449;;;;;;;;;;;;
57665;2016;10;04;prediction;0.2299;;0.3284;;;;;;prediction;-0.29601;;;;;;;;;;;;
57666;2016;10;05;prediction;0.2291;;0.3266;;;;;;prediction;-0.29747;;;;;;;;;;;;
57667;2016;10;06;prediction;0.2283;;0.3248;;;;;;prediction;-0.29885;;;;;;;;;;;;
57668;2016;10;07;prediction;0.2274;;0.3230;;;;;;prediction;-0.30018;;;;;;;;;;;;
57669;2016;10;08;prediction;0.2265;;0.3213;;;;;;prediction;-0.30149;;;;;;;;;;;;
57670;2016;10;09;prediction;0.2255;;0.3195;;;;;;prediction;-0.30281;;;;;;;;;;;;
57671;2016;10;10;prediction;0.2246;;0.3178;;;;;;prediction;-0.30421;;;;;;;;;;;;
57672;2016;10;11;prediction;0.2236;;0.3160;;;;;;prediction;-0.30573;;;;;;;;;;;;
57673;2016;10;12;prediction;0.2225;;0.3143;;;;;;prediction;-0.30741;;;;;;;;;;;;
57674;2016;10;13;prediction;0.2215;;0.3126;;;;;;prediction;-0.30929;;;;;;;;;;;;
57675;2016;10;14;prediction;0.2204;;0.3109;;;;;;prediction;-0.31136;;;;;;;;;;;;
57676;2016;10;15;prediction;0.2192;;0.3092;;;;;;prediction;-0.31357;;;;;;;;;;;;
57677;2016;10;16;prediction;0.2181;;0.3076;;;;;;prediction;-0.31584;;;;;;;;;;;;
57678;2016;10;17;prediction;0.2169;;0.3060;;;;;;prediction;-0.31808;;;;;;;;;;;;
57679;2016;10;18;prediction;0.2157;;0.3043;;;;;;prediction;-0.32020;;;;;;;;;;;;
57680;2016;10;19;prediction;0.2144;;0.3027;;;;;;prediction;-0.32215;;;;;;;;;;;;
57681;2016;10;20;prediction;0.2132;;0.3012;;;;;;prediction;-0.32396;;;;;;;;;;;;
57682;2016;10;21;prediction;0.2119;;0.2996;;;;;;prediction;-0.32566;;;;;;;;;;;;
57683;2016;10;22;prediction;0.2106;;0.2981;;;;;;prediction;-0.32730;;;;;;;;;;;;
57684;2016;10;23;prediction;0.2092;;0.2965;;;;;;prediction;-0.32896;;;;;;;;;;;;
57685;2016;10;24;prediction;0.2078;;0.2950;;;;;;prediction;-0.33066;;;;;;;;;;;;
57686;2016;10;25;prediction;0.2064;;0.2936;;;;;;prediction;-0.33241;;;;;;;;;;;;
57687;2016;10;26;prediction;0.2050;;0.2921;;;;;;prediction;-0.33423;;;;;;;;;;;;
57688;2016;10;27;prediction;0.2035;;0.2907;;;;;;prediction;-0.33610;;;;;;;;;;;;
57689;2016;10;28;prediction;0.2021;;0.2893;;;;;;prediction;-0.33799;;;;;;;;;;;;
57690;2016;10;29;prediction;0.2006;;0.2879;;;;;;prediction;-0.33986;;;;;;;;;;;;
57691;2016;10;30;prediction;0.1990;;0.2865;;;;;;prediction;-0.34170;;;;;;;;;;;;
57692;2016;10;31;prediction;0.1975;;0.2852;;;;;;prediction;-0.34343;;;;;;;;;;;;
57693;2016;11;01;prediction;0.1959;;0.2838;;;;;;prediction;-0.34509;;;;;;;;;;;;
57694;2016;11;02;prediction;0.1943;;0.2825;;;;;;prediction;-0.34666;;;;;;;;;;;;
57695;2016;11;03;prediction;0.1927;;0.2813;;;;;;prediction;-0.34816;;;;;;;;;;;;
57696;2016;11;04;prediction;0.1910;;0.2800;;;;;;prediction;-0.34963;;;;;;;;;;;;
57697;2016;11;05;prediction;0.1894;;0.2788;;;;;;prediction;-0.35108;;;;;;;;;;;;
57698;2016;11;06;prediction;0.1877;;0.2776;;;;;;prediction;-0.35257;;;;;;;;;;;;
57699;2016;11;07;prediction;0.1860;;0.2764;;;;;;prediction;-0.35415;;;;;;;;;;;;
57700;2016;11;08;prediction;0.1842;;0.2753;;;;;;prediction;-0.35586;;;;;;;;;;;;
57701;2016;11;09;prediction;0.1825;;0.2742;;;;;;prediction;-0.35773;;;;;;;;;;;;
57702;2016;11;10;prediction;0.1807;;0.2731;;;;;;prediction;-0.35977;;;;;;;;;;;;
57703;2016;11;11;prediction;0.1789;;0.2720;;;;;;prediction;-0.36198;;;;;;;;;;;;
57704;2016;11;12;prediction;0.1771;;0.2710;;;;;;prediction;-0.36429;;;;;;;;;;;;
57705;2016;11;13;prediction;0.1753;;0.2700;;;;;;prediction;-0.36663;;;;;;;;;;;;
57706;2016;11;14;prediction;0.1735;;0.2690;;;;;;prediction;-0.36890;;;;;;;;;;;;
57707;2016;11;15;prediction;0.1716;;0.2680;;;;;;prediction;-0.37103;;;;;;;;;;;;
57708;2016;11;16;prediction;0.1697;;0.2671;;;;;;prediction;-0.37299;;;;;;;;;;;;
57709;2016;11;17;prediction;0.1679;;0.2662;;;;;;prediction;-0.37482;;;;;;;;;;;;
57710;2016;11;18;prediction;0.1660;;0.2653;;;;;;prediction;-0.37655;;;;;;;;;;;;
57711;2016;11;19;prediction;0.1640;;0.2645;;;;;;prediction;-0.37826;;;;;;;;;;;;
57712;2016;11;20;prediction;0.1621;;0.2637;;;;;;prediction;-0.37997;;;;;;;;;;;;
57713;2016;11;21;prediction;0.1602;;0.2629;;;;;;prediction;-0.38173;;;;;;;;;;;;
57714;2016;11;22;prediction;0.1582;;0.2621;;;;;;prediction;-0.38352;;;;;;;;;;;;
57715;2016;11;23;prediction;0.1562;;0.2614;;;;;;prediction;-0.38533;;;;;;;;;;;;
57716;2016;11;24;prediction;0.1543;;0.2607;;;;;;prediction;-0.38715;;;;;;;;;;;;
57717;2016;11;25;prediction;0.1523;;0.2601;;;;;;prediction;-0.38894;;;;;;;;;;;;
57718;2016;11;26;prediction;0.1503;;0.2594;;;;;;prediction;-0.39068;;;;;;;;;;;;
57719;2016;11;27;prediction;0.1483;;0.2588;;;;;;prediction;-0.39235;;;;;;;;;;;;
57720;2016;11;28;prediction;0.1462;;0.2583;;;;;;prediction;-0.39393;;;;;;;;;;;;
57721;2016;11;29;prediction;0.1442;;0.2577;;;;;;prediction;-0.39542;;;;;;;;;;;;
57722;2016;11;30;prediction;0.1422;;0.2572;;;;;;prediction;-0.39682;;;;;;;;;;;;
57723;2016;12;01;prediction;0.1401;;0.2568;;;;;;prediction;-0.39817;;;;;;;;;;;;
57724;2016;12;02;prediction;0.1381;;0.2563;;;;;;prediction;-0.39948;;;;;;;;;;;;
57725;2016;12;03;prediction;0.1360;;0.2559;;;;;;prediction;-0.40080;;;;;;;;;;;;
57726;2016;12;04;prediction;0.1340;;0.2555;;;;;;prediction;-0.40218;;;;;;;;;;;;
57727;2016;12;05;prediction;0.1319;;0.2552;;;;;;prediction;-0.40366;;;;;;;;;;;;
57728;2016;12;06;prediction;0.1298;;0.2549;;;;;;prediction;-0.40527;;;;;;;;;;;;
57729;2016;12;07;prediction;0.1277;;0.2546;;;;;;prediction;-0.40703;;;;;;;;;;;;
57730;2016;12;08;prediction;0.1257;;0.2543;;;;;;prediction;-0.40894;;;;;;;;;;;;
57731;2016;12;09;prediction;0.1236;;0.2541;;;;;;prediction;-0.41095;;;;;;;;;;;;
57732;2016;12;10;prediction;0.1215;;0.2539;;;;;;prediction;-0.41303;;;;;;;;;;;;
57733;2016;12;11;prediction;0.1194;;0.2538;;;;;;prediction;-0.41508;;;;;;;;;;;;
57734;2016;12;12;prediction;0.1173;;0.2536;;;;;;prediction;-0.41705;;;;;;;;;;;;
57735;2016;12;13;prediction;0.1152;;0.2535;;;;;;prediction;-0.41887;;;;;;;;;;;;
57736;2016;12;14;prediction;0.1131;;0.2535;;;;;;prediction;-0.42055;;;;;;;;;;;;
57737;2016;12;15;prediction;0.1110;;0.2534;;;;;;prediction;-0.42213;;;;;;;;;;;;
57738;2016;12;16;prediction;0.1089;;0.2534;;;;;;prediction;-0.42366;;;;;;;;;;;;
57739;2016;12;17;prediction;0.1069;;0.2535;;;;;;prediction;-0.42520;;;;;;;;;;;;
57740;2016;12;18;prediction;0.1048;;0.2536;;;;;;prediction;-0.42678;;;;;;;;;;;;
57741;2016;12;19;prediction;0.1027;;0.2536;;;;;;prediction;-0.42840;;;;;;;;;;;;
57742;2016;12;20;prediction;0.1006;;0.2538;;;;;;prediction;-0.43004;;;;;;;;;;;;
57743;2016;12;21;prediction;0.0985;;0.2539;;;;;;prediction;-0.43169;;;;;;;;;;;;
57744;2016;12;22;prediction;0.0965;;0.2541;;;;;;prediction;-0.43331;;;;;;;;;;;;
57745;2016;12;23;prediction;0.0944;;0.2544;;;;;;prediction;-0.43487;;;;;;;;;;;;
57746;2016;12;24;prediction;0.0923;;0.2546;;;;;;prediction;-0.43636;;;;;;;;;;;;
57747;2016;12;25;prediction;0.0903;;0.2549;;;;;;prediction;-0.43777;;;;;;;;;;;;
57748;2016;12;26;prediction;0.0882;;0.2552;;;;;;prediction;-0.43907;;;;;;;;;;;;
57749;2016;12;27;prediction;0.0862;;0.2556;;;;;;prediction;-0.44029;;;;;;;;;;;;
57750;2016;12;28;prediction;0.0842;;0.2560;;;;;;prediction;-0.44144;;;;;;;;;;;;
57751;2016;12;29;prediction;0.0821;;0.2564;;;;;;prediction;-0.44255;;;;;;;;;;;;
57752;2016;12;30;prediction;0.0801;;0.2568;;;;;;prediction;-0.44365;;;;;;;;;;;;
57753;2016;12;31;prediction;0.0781;;0.2573;;;;;;prediction;-0.44480;;;;;;;;;;;;
57754;2017;01;01;prediction;0.0761;;0.2578;;;;;;prediction;0.55397;;;;;;;;;;;;
57755;2017;01;02;prediction;0.0742;;0.2584;;;;;;prediction;0.55262;;;;;;;;;;;;
57756;2017;01;03;prediction;0.0722;;0.2589;;;;;;prediction;0.55113;;;;;;;;;;;;
57757;2017;01;04;prediction;0.0702;;0.2595;;;;;;prediction;0.54950;;;;;;;;;;;;
57758;2017;01;05;prediction;0.0683;;0.2602;;;;;;prediction;0.54777;;;;;;;;;;;;
57759;2017;01;06;prediction;0.0663;;0.2608;;;;;;prediction;0.54598;;;;;;;;;;;;
57760;2017;01;07;prediction;0.0644;;0.2615;;;;;;prediction;0.54419;;;;;;;;;;;;
57761;2017;01;08;prediction;0.0625;;0.2622;;;;;;prediction;0.54245;;;;;;;;;;;;
57762;2017;01;09;prediction;0.0606;;0.2630;;;;;;prediction;0.54082;;;;;;;;;;;;
57763;2017;01;10;prediction;0.0588;;0.2638;;;;;;prediction;0.53931;;;;;;;;;;;;
57764;2017;01;11;prediction;0.0569;;0.2646;;;;;;prediction;0.53789;;;;;;;;;;;;
57765;2017;01;12;prediction;0.0551;;0.2654;;;;;;prediction;0.53652;;;;;;;;;;;;
57766;2017;01;13;prediction;0.0532;;0.2663;;;;;;prediction;0.53514;;;;;;;;;;;;
57767;2017;01;14;prediction;0.0514;;0.2672;;;;;;prediction;0.53371;;;;;;;;;;;;
57768;2017;01;15;prediction;0.0496;;0.2681;;;;;;prediction;0.53221;;;;;;;;;;;;
57769;2017;01;16;prediction;0.0479;;0.2691;;;;;;prediction;0.53065;;;;;;;;;;;;
57770;2017;01;17;prediction;0.0461;;0.2700;;;;;;prediction;0.52907;;;;;;;;;;;;
57771;2017;01;18;prediction;0.0444;;0.2710;;;;;;prediction;0.52749;;;;;;;;;;;;
57772;2017;01;19;prediction;0.0427;;0.2721;;;;;;prediction;0.52595;;;;;;;;;;;;
57773;2017;01;20;prediction;0.0410;;0.2731;;;;;;prediction;0.52448;;;;;;;;;;;;
57774;2017;01;21;prediction;0.0393;;0.2742;;;;;;prediction;0.52309;;;;;;;;;;;;
57775;2017;01;22;prediction;0.0376;;0.2753;;;;;;prediction;0.52181;;;;;;;;;;;;
57776;2017;01;23;prediction;0.0360;;0.2764;;;;;;prediction;0.52061;;;;;;;;;;;;
57777;2017;01;24;prediction;0.0344;;0.2776;;;;;;prediction;0.51949;;;;;;;;;;;;
57778;2017;01;25;prediction;0.0328;;0.2788;;;;;;prediction;0.51839;;;;;;;;;;;;
57779;2017;01;26;prediction;0.0312;;0.2800;;;;;;prediction;0.51728;;;;;;;;;;;;
57780;2017;01;27;prediction;0.0297;;0.2812;;;;;;prediction;0.51609;;;;;;;;;;;;
57781;2017;01;28;prediction;0.0282;;0.2825;;;;;;prediction;0.51476;;;;;;;;;;;;
57782;2017;01;29;prediction;0.0267;;0.2838;;;;;;prediction;0.51325;;;;;;;;;;;;
57783;2017;01;30;prediction;0.0252;;0.2851;;;;;;prediction;0.51152;;;;;;;;;;;;
57784;2017;01;31;prediction;0.0238;;0.2864;;;;;;prediction;0.50957;;;;;;;;;;;;
57785;2017;02;01;prediction;0.0224;;0.2877;;;;;;prediction;0.50744;;;;;;;;;;;;
57786;2017;02;02;prediction;0.0210;;0.2891;;;;;;prediction;0.50519;;;;;;;;;;;;
57787;2017;02;03;prediction;0.0196;;0.2905;;;;;;prediction;0.50289;;;;;;;;;;;;
57788;2017;02;04;prediction;0.0183;;0.2919;;;;;;prediction;0.50060;;;;;;;;;;;;
57789;2017;02;05;prediction;0.0170;;0.2934;;;;;;prediction;0.49837;;;;;;;;;;;;
57790;2017;02;06;prediction;0.0157;;0.2948;;;;;;prediction;0.49622;;;;;;;;;;;;
57791;2017;02;07;prediction;0.0144;;0.2963;;;;;;prediction;0.49415;;;;;;;;;;;;
57792;2017;02;08;prediction;0.0132;;0.2978;;;;;;prediction;0.49212;;;;;;;;;;;;
57793;2017;02;09;prediction;0.0120;;0.2993;;;;;;prediction;0.49010;;;;;;;;;;;;
57794;2017;02;10;prediction;0.0108;;0.3008;;;;;;prediction;0.48805;;;;;;;;;;;;
57795;2017;02;11;prediction;0.0097;;0.3024;;;;;;prediction;0.48596;;;;;;;;;;;;
57796;2017;02;12;prediction;0.0086;;0.3039;;;;;;prediction;0.48384;;;;;;;;;;;;
57797;2017;02;13;prediction;0.0075;;0.3055;;;;;;prediction;0.48172;;;;;;;;;;;;
57798;2017;02;14;prediction;0.0064;;0.3071;;;;;;prediction;0.47964;;;;;;;;;;;;
57799;2017;02;15;prediction;0.0054;;0.3087;;;;;;prediction;0.47765;;;;;;;;;;;;
57800;2017;02;16;prediction;0.0044;;0.3104;;;;;;prediction;0.47576;;;;;;;;;;;;
57801;2017;02;17;prediction;0.0034;;0.3120;;;;;;prediction;0.47398;;;;;;;;;;;;
57802;2017;02;18;prediction;0.0025;;0.3137;;;;;;prediction;0.47232;;;;;;;;;;;;
57803;2017;02;19;prediction;0.0016;;0.3154;;;;;;prediction;0.47074;;;;;;;;;;;;
57804;2017;02;20;prediction;0.0007;;0.3171;;;;;;prediction;0.46919;;;;;;;;;;;;
57805;2017;02;21;prediction;-0.0001;;0.3188;;;;;;prediction;0.46768;;;;;;;;;;;;
57806;2017;02;22;prediction;-0.0009;;0.3205;;;;;;prediction;0.46620;;;;;;;;;;;;
57807;2017;02;23;prediction;-0.0017;;0.3222;;;;;;prediction;0.46471;;;;;;;;;;;;
57808;2017;02;24;prediction;-0.0024;;0.3240;;;;;;prediction;0.46321;;;;;;;;;;;;
57809;2017;02;25;prediction;-0.0032;;0.3257;;;;;;prediction;0.46160;;;;;;;;;;;;
57810;2017;02;26;prediction;-0.0038;;0.3275;;;;;;prediction;0.45980;;;;;;;;;;;;
57811;2017;02;27;prediction;-0.0045;;0.3293;;;;;;prediction;0.45781;;;;;;;;;;;;
57812;2017;02;28;prediction;-0.0051;;0.3311;;;;;;prediction;0.45567;;;;;;;;;;;;
57813;2017;03;01;prediction;-0.0057;;0.3328;;;;;;prediction;0.45342;;;;;;;;;;;;
57814;2017;03;02;prediction;-0.0062;;0.3347;;;;;;prediction;0.45107;;;;;;;;;;;;
57815;2017;03;03;prediction;-0.0067;;0.3365;;;;;;prediction;0.44876;;;;;;;;;;;;
57816;2017;03;04;prediction;-0.0072;;0.3383;;;;;;prediction;0.44656;;;;;;;;;;;;
57817;2017;03;05;prediction;-0.0077;;0.3401;;;;;;prediction;0.44441;;;;;;;;;;;;
57818;2017;03;06;prediction;-0.0081;;0.3420;;;;;;prediction;0.44239;;;;;;;;;;;;
57819;2017;03;07;prediction;-0.0084;;0.3438;;;;;;prediction;0.44052;;;;;;;;;;;;
57820;2017;03;08;prediction;-0.0088;;0.3457;;;;;;prediction;0.43869;;;;;;;;;;;;
57821;2017;03;09;prediction;-0.0091;;0.3475;;;;;;prediction;0.43689;;;;;;;;;;;;
57822;2017;03;10;prediction;-0.0094;;0.3494;;;;;;prediction;0.43497;;;;;;;;;;;;
57823;2017;03;11;prediction;-0.0096;;0.3512;;;;;;prediction;0.43296;;;;;;;;;;;;
57824;2017;03;12;prediction;-0.0098;;0.3531;;;;;;prediction;0.43084;;;;;;;;;;;;
57825;2017;03;13;prediction;-0.0100;;0.3550;;;;;;prediction;0.42873;;;;;;;;;;;;
57826;2017;03;14;prediction;-0.0101;;0.3569;;;;;;prediction;0.42664;;;;;;;;;;;;
57827;2017;03;15;prediction;-0.0102;;0.3587;;;;;;prediction;0.42464;;;;;;;;;;;;
57828;2017;03;16;prediction;-0.0103;;0.3606;;;;;;prediction;0.42280;;;;;;;;;;;;
57829;2017;03;17;prediction;-0.0104;;0.3625;;;;;;prediction;0.42112;;;;;;;;;;;;
57830;2017;03;18;prediction;-0.0104;;0.3644;;;;;;prediction;0.41958;;;;;;;;;;;;
