Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
1986;1;12;00:00:00;46442.000;-5.763975e+28;2.962139e+29;1.409546e+32;-8.245609e+23;6.009699e+23;1.642094e+26
1986;1;12;06:00:00;46442.250;-4.356128e+28;2.828999e+29;1.409601e+32;-5.800240e+23;6.553928e+23;1.646703e+26
1986;1;12;12:00:00;46442.500;-4.739117e+28;2.809690e+29;1.409737e+32;1.661657e+24;1.466017e+24;1.660753e+26
1986;1;12;18:00:00;46442.750;-5.177217e+28;2.775349e+29;1.409668e+32;7.392711e+23;-2.461178e+24;1.668003e+26
1986;1;13;00:00:00;46443.000;-6.943951e+28;2.763808e+29;1.409590e+32;-4.943361e+23;-5.438201e+22;1.669360e+26
1986;1;13;06:00:00;46443.250;-7.203258e+28;2.707300e+29;1.409682e+32;-1.521158e+24;1.886741e+24;1.669529e+26
1986;1;13;12:00:00;46443.500;-8.089232e+28;2.727070e+29;1.409698e+32;1.084949e+24;1.789172e+24;1.667687e+26
1986;1;13;18:00:00;46443.750;-8.828072e+28;2.769578e+29;1.409673e+32;9.367993e+23;-6.930083e+23;1.669728e+26
1986;1;14;00:00:00;46444.000;-1.071547e+29;2.885350e+29;1.409657e+32;-1.589875e+24;-2.736685e+23;1.671118e+26
1986;1;14;06:00:00;46444.250;-1.091057e+29;2.987757e+29;1.409753e+32;-3.628097e+24;1.153469e+24;1.655777e+26
1986;1;14;12:00:00;46444.500;-1.048233e+29;3.128429e+29;1.409770e+32;1.370773e+24;3.801135e+24;1.659059e+26
1986;1;14;18:00:00;46444.750;-1.018388e+29;3.184639e+29;1.409668e+32;2.376827e+24;-3.031853e+23;1.664383e+26
1986;1;15;00:00:00;46445.000;-1.110782e+29;3.201458e+29;1.409602e+32;-3.654760e+23;-1.843962e+24;1.654883e+26
1986;1;15;06:00:00;46445.250;-1.053740e+29;3.203670e+29;1.409641e+32;-1.973786e+24;4.358328e+23;1.636333e+26
1986;1;15;12:00:00;46445.500;-9.972539e+28;3.272740e+29;1.409825e+32;7.521200e+23;2.458275e+24;1.643100e+26
1986;1;15;18:00:00;46445.750;-8.650913e+28;3.267705e+29;1.409758e+32;1.755128e+24;-8.773204e+23;1.652646e+26
1986;1;16;00:00:00;46446.000;-8.888406e+28;3.200242e+29;1.409752e+32;-2.543103e+23;3.469282e+23;1.642882e+26
1986;1;16;06:00:00;46446.250;-7.864437e+28;3.088420e+29;1.409931e+32;-4.764600e+23;2.146513e+23;1.618895e+26
1986;1;16;12:00:00;46446.500;-8.092965e+28;3.002137e+29;1.410033e+32;5.229993e+22;2.599720e+24;1.626452e+26
1986;1;16;18:00:00;46446.750;-8.037025e+28;2.992514e+29;1.409891e+32;-2.873027e+23;4.613135e+23;1.627038e+26
1986;1;17;00:00:00;46447.000;-8.892439e+28;2.905682e+29;1.409896e+32;1.643268e+24;1.194502e+24;1.602787e+26
1986;1;17;06:00:00;46447.250;-8.289512e+28;2.825189e+29;1.410085e+32;-4.984443e+23;-6.877792e+23;1.606660e+26
1986;1;17;12:00:00;46447.500;-9.586796e+28;2.845773e+29;1.410117e+32;4.936964e+23;9.486616e+23;1.591799e+26
1986;1;17;18:00:00;46447.750;-8.752099e+28;2.992971e+29;1.410016e+32;-1.303354e+24;3.552057e+23;1.609910e+26
1986;1;18;00:00:00;46448.000;-9.067341e+28;3.103476e+29;1.409957e+32;8.475447e+23;1.390995e+24;1.588961e+26
1986;1;18;06:00:00;46448.250;-7.111105e+28;3.072068e+29;1.410125e+32;-3.984897e+23;2.641286e+23;1.588824e+26
1986;1;18;12:00:00;46448.500;-6.269866e+28;3.136852e+29;1.410040e+32;1.787213e+24;8.361328e+23;1.597375e+26
1986;1;18;18:00:00;46448.750;-5.249652e+28;3.150517e+29;1.409984e+32;1.669797e+24;-2.894794e+24;1.599214e+26
1986;1;19;00:00:00;46449.000;-5.026015e+28;3.149195e+29;1.409916e+32;-2.037763e+23;-1.665895e+24;1.602137e+26
1986;1;19;06:00:00;46449.250;-3.568594e+28;3.099212e+29;1.410066e+32;-1.912494e+24;-2.253283e+24;1.599973e+26
1986;1;19;12:00:00;46449.500;-2.930112e+28;3.055743e+29;1.409980e+32;1.986035e+23;1.097979e+24;1.607194e+26
1986;1;19;18:00:00;46449.750;-3.298983e+28;3.038632e+29;1.410039e+32;6.474309e+23;-1.331134e+24;1.615824e+26
1986;1;20;00:00:00;46450.000;-4.597661e+28;3.012314e+29;1.409838e+32;-2.257782e+23;-2.151515e+24;1.620577e+26
1986;1;20;06:00:00;46450.250;-4.896002e+28;2.968193e+29;1.410062e+32;-2.931369e+24;-2.577374e+23;1.603420e+26
1986;1;20;12:00:00;46450.500;-5.382066e+28;3.003002e+29;1.410162e+32;-3.521697e+23;2.317079e+24;1.614665e+26
1986;1;20;18:00:00;46450.750;-5.230716e+28;3.065655e+29;1.410198e+32;1.700244e+24;-5.071390e+23;1.627074e+26
1986;1;21;00:00:00;46451.000;-7.070414e+28;3.103616e+29;1.410116e+32;4.870158e+22;2.505712e+23;1.599242e+26
1986;1;21;06:00:00;46451.250;-7.471748e+28;3.170254e+29;1.410279e+32;-6.952001e+23;8.419339e+23;1.595172e+26
1986;1;21;12:00:00;46451.500;-7.653504e+28;3.316432e+29;1.410276e+32;1.604980e+24;2.611323e+24;1.591545e+26
1986;1;21;18:00:00;46451.750;-7.675634e+28;3.435973e+29;1.410201e+32;1.652172e+24;-5.224093e+23;1.618095e+26
1986;1;22;00:00:00;46452.000;-8.602262e+28;3.429212e+29;1.410104e+32;1.988651e+24;5.586707e+23;1.606655e+26
1986;1;22;06:00:00;46452.250;-8.252209e+28;3.441269e+29;1.410280e+32;1.530734e+22;-2.090253e+23;1.603545e+26
1986;1;22;12:00:00;46452.500;-8.419392e+28;3.488283e+29;1.410297e+32;1.565958e+24;1.271404e+24;1.614437e+26
1986;1;22;18:00:00;46452.750;-7.815281e+28;3.583011e+29;1.410230e+32;1.439398e+24;-1.315289e+24;1.621252e+26
1986;1;23;00:00:00;46453.000;-8.332861e+28;3.579741e+29;1.410305e+32;5.093556e+23;-1.088764e+24;1.622027e+26
1986;1;23;06:00:00;46453.250;-7.625685e+28;3.589949e+29;1.410305e+32;3.087349e+23;4.748220e+23;1.627089e+26
1986;1;23;12:00:00;46453.500;-7.494175e+28;3.585226e+29;1.410254e+32;2.258523e+24;2.426101e+24;1.642079e+26
1986;1;23;18:00:00;46453.750;-6.427560e+28;3.581228e+29;1.410143e+32;1.647636e+24;-1.569346e+24;1.650899e+26
1986;1;24;00:00:00;46454.000;-6.742879e+28;3.582117e+29;1.410061e+32;6.953151e+23;-2.408604e+22;1.656398e+26
1986;1;24;06:00:00;46454.250;-5.482600e+28;3.575373e+29;1.410020e+32;-1.195555e+24;5.094357e+23;1.659109e+26
1986;1;24;12:00:00;46454.500;-5.276653e+28;3.558201e+29;1.410044e+32;-1.301996e+22;2.971704e+24;1.655323e+26
1986;1;24;18:00:00;46454.750;-4.456999e+28;3.583618e+29;1.409903e+32;9.703090e+23;-6.687444e+23;1.673777e+26
1986;1;25;00:00:00;46455.000;-5.086823e+28;3.559098e+29;1.409783e+32;6.632913e+23;-7.097699e+23;1.661411e+26
1986;1;25;06:00:00;46455.250;-4.747056e+28;3.530786e+29;1.409856e+32;-2.075831e+24;1.093067e+23;1.660438e+26
1986;1;25;12:00:00;46455.500;-5.052248e+28;3.508922e+29;1.409959e+32;1.728278e+24;2.452726e+24;1.671571e+26
1986;1;25;18:00:00;46455.750;-4.445728e+28;3.454523e+29;1.409950e+32;2.797360e+24;-1.726405e+24;1.673887e+26
1986;1;26;00:00:00;46456.000;-5.782884e+28;3.465969e+29;1.409806e+32;1.851619e+24;-3.158320e+24;1.674134e+26
1986;1;26;06:00:00;46456.250;-5.613452e+28;3.418990e+29;1.410049e+32;-1.244886e+24;-1.932266e+24;1.662030e+26
1986;1;26;12:00:00;46456.500;-6.550148e+28;3.422460e+29;1.410072e+32;2.646962e+23;1.543984e+24;1.669242e+26
1986;1;26;18:00:00;46456.750;-6.571331e+28;3.420117e+29;1.410090e+32;1.376331e+24;-9.980963e+23;1.674123e+26
1986;1;27;00:00:00;46457.000;-7.889032e+28;3.380669e+29;1.409892e+32;1.987269e+24;-1.562246e+24;1.661361e+26
1986;1;27;06:00:00;46457.250;-7.933819e+28;3.266239e+29;1.409873e+32;-9.262559e+23;-2.468961e+24;1.646022e+26
1986;1;27;12:00:00;46457.500;-8.715646e+28;3.218728e+29;1.409803e+32;-6.377388e+23;1.191218e+24;1.668261e+26
1986;1;27;18:00:00;46457.750;-8.978765e+28;3.158342e+29;1.409627e+32;8.219724e+23;-3.186749e+23;1.676662e+26
1986;1;28;00:00:00;46458.000;-9.994687e+28;3.006993e+29;1.409496e+32;6.328416e+23;-7.290007e+23;1.660716e+26
1986;1;28;06:00:00;46458.250;-1.013132e+29;2.863242e+29;1.409544e+32;-1.272497e+24;-2.890769e+23;1.656132e+26
1986;1;28;12:00:00;46458.500;-1.026002e+29;2.799273e+29;1.409371e+32;6.584143e+23;2.507114e+24;1.678268e+26
1986;1;28;18:00:00;46458.750;-1.025302e+29;2.737353e+29;1.409248e+32;9.536120e+23;1.055260e+23;1.678509e+26
1986;1;29;00:00:00;46459.000;-1.142986e+29;2.617234e+29;1.409123e+32;6.248676e+23;2.080718e+23;1.672696e+26
1986;1;29;06:00:00;46459.250;-1.148330e+29;2.524268e+29;1.409116e+32;-1.078042e+23;-6.237394e+22;1.677198e+26
1986;1;29;12:00:00;46459.500;-1.264478e+29;2.448183e+29;1.409180e+32;2.649449e+24;2.028772e+24;1.693664e+26
1986;1;29;18:00:00;46459.750;-1.276967e+29;2.494580e+29;1.409119e+32;2.874161e+24;-2.524591e+23;1.701898e+26
1986;1;30;00:00:00;46460.000;-1.531690e+29;2.510270e+29;1.409102e+32;2.786910e+24;2.716646e+23;1.687272e+26
1986;1;30;06:00:00;46460.250;-1.477552e+29;2.524432e+29;1.409369e+32;1.401321e+24;-5.717304e+23;1.695449e+26
1986;1;30;12:00:00;46460.500;-1.586966e+29;2.642169e+29;1.409468e+32;3.651001e+24;7.211690e+23;1.700458e+26
1986;1;30;18:00:00;46460.750;-1.585610e+29;2.770432e+29;1.409487e+32;1.617148e+24;-1.468488e+24;1.706419e+26
1986;1;31;00:00:00;46461.000;-1.670997e+29;2.879758e+29;1.409273e+32;1.762073e+24;-1.379309e+24;1.700829e+26
1986;1;31;06:00:00;46461.250;-1.541006e+29;2.882482e+29;1.409474e+32;4.187806e+23;-7.650508e+23;1.707212e+26
1986;1;31;12:00:00;46461.500;-1.450519e+29;2.965904e+29;1.409438e+32;2.646362e+24;5.770436e+23;1.727450e+26
1986;1;31;18:00:00;46461.750;-1.349478e+29;3.047298e+29;1.409455e+32;1.321843e+24;-2.581869e+24;1.728160e+26
1986;2;1;00:00:00;46462.000;-1.420883e+29;3.133456e+29;1.409343e+32;1.010657e+24;-7.594173e+23;1.725369e+26
1986;2;1;06:00:00;46462.250;-1.300815e+29;3.221624e+29;1.409570e+32;-6.486999e+23;5.302082e+23;1.738200e+26
1986;2;1;12:00:00;46462.500;-1.306565e+29;3.365834e+29;1.409631e+32;3.341084e+24;1.333191e+24;1.737581e+26
1986;2;1;18:00:00;46462.750;-1.196534e+29;3.458246e+29;1.409695e+32;2.089794e+24;-2.744866e+24;1.739958e+26
1986;2;2;00:00:00;46463.000;-1.224508e+29;3.519643e+29;1.409686e+32;9.374727e+23;-2.644225e+24;1.744403e+26
1986;2;2;06:00:00;46463.250;-1.073944e+29;3.539049e+29;1.409847e+32;-8.137074e+23;3.423989e+21;1.737460e+26
1986;2;2;12:00:00;46463.500;-9.468371e+28;3.585871e+29;1.409945e+32;1.392211e+24;1.281518e+24;1.740043e+26
1986;2;2;18:00:00;46463.750;-7.699405e+28;3.604625e+29;1.409937e+32;1.412611e+24;1.399107e+23;1.750355e+26
1986;2;3;00:00:00;46464.000;-7.981629e+28;3.558813e+29;1.409929e+32;1.502155e+24;-6.613498e+23;1.733795e+26
1986;2;3;06:00:00;46464.250;-7.119542e+28;3.447730e+29;1.410022e+32;-6.844593e+23;-4.722565e+23;1.747465e+26
1986;2;3;12:00:00;46464.500;-6.776484e+28;3.442280e+29;1.410045e+32;3.544544e+23;2.383593e+24;1.750408e+26
1986;2;3;18:00:00;46464.750;-5.833099e+28;3.423258e+29;1.409772e+32;2.358195e+24;7.782763e+23;1.768576e+26
1986;2;4;00:00:00;46465.000;-6.194982e+28;3.314501e+29;1.409642e+32;1.184004e+24;-2.254076e+23;1.741846e+26
1986;2;4;06:00:00;46465.250;-6.224067e+28;3.300847e+29;1.409561e+32;-1.107685e+22;-2.925167e+23;1.738294e+26
1986;2;4;12:00:00;46465.500;-6.215682e+28;3.301746e+29;1.409495e+32;1.357757e+24;2.629028e+24;1.736119e+26
1986;2;4;18:00:00;46465.750;-5.703769e+28;3.304047e+29;1.409247e+32;2.662784e+24;-4.037247e+23;1.757106e+26
1986;2;5;00:00:00;46466.000;-6.014668e+28;3.193774e+29;1.409166e+32;5.921625e+23;-1.329606e+24;1.753139e+26
1986;2;5;06:00:00;46466.250;-6.410662e+28;3.148123e+29;1.409150e+32;-7.819001e+23;2.297477e+23;1.755048e+26
1986;2;5;12:00:00;46466.500;-6.632241e+28;3.193120e+29;1.409127e+32;-1.177455e+24;2.633738e+24;1.765363e+26
1986;2;5;18:00:00;46466.750;-6.814926e+28;3.241542e+29;1.408994e+32;6.919527e+23;9.456257e+23;1.778227e+26
1986;2;6;00:00:00;46467.000;-6.483637e+28;3.214413e+29;1.408834e+32;-2.245321e+23;3.614749e+23;1.757673e+26
1986;2;6;06:00:00;46467.250;-6.973034e+28;3.207018e+29;1.408822e+32;-3.124889e+23;5.224784e+23;1.755226e+26
1986;2;6;12:00:00;46467.500;-6.835602e+28;3.152961e+29;1.408854e+32;1.034889e+24;2.244551e+24;1.759725e+26
1986;2;6;18:00:00;46467.750;-6.745876e+28;3.187980e+29;1.408787e+32;1.343297e+24;2.945568e+23;1.762324e+26
1986;2;7;00:00:00;46468.000;-7.234580e+28;3.155246e+29;1.408725e+32;6.861591e+23;-1.030145e+24;1.734855e+26
1986;2;7;06:00:00;46468.250;-6.986967e+28;3.133834e+29;1.408816e+32;-9.210960e+23;-3.615355e+23;1.732944e+26
1986;2;7;12:00:00;46468.500;-6.538857e+28;3.165452e+29;1.408904e+32;8.772218e+23;1.884998e+24;1.710936e+26
1986;2;7;18:00:00;46468.750;-6.452896e+28;3.222821e+29;1.408811e+32;6.384227e+23;9.288571e+22;1.726510e+26
1986;2;8;00:00:00;46469.000;-6.787605e+28;3.168082e+29;1.408898e+32;4.877119e+23;-3.113925e+23;1.697674e+26
1986;2;8;06:00:00;46469.250;-5.696892e+28;3.147911e+29;1.408938e+32;-4.498496e+23;-4.225575e+23;1.698425e+26
1986;2;8;12:00:00;46469.500;-5.528420e+28;3.138892e+29;1.408987e+32;-3.530333e+23;1.165124e+24;1.690317e+26
1986;2;8;18:00:00;46469.750;-4.687899e+28;3.125437e+29;1.408881e+32;6.324524e+23;-5.426860e+23;1.696753e+26
1986;2;9;00:00:00;46470.000;-5.451115e+28;3.078567e+29;1.408808e+32;-2.232425e+23;-1.070262e+24;1.678532e+26
1986;2;9;06:00:00;46470.250;-4.903509e+28;2.959786e+29;1.408939e+32;-2.796899e+24;5.073640e+23;1.677025e+26
1986;2;9;12:00:00;46470.500;-4.580864e+28;2.989679e+29;1.408943e+32;-3.602070e+23;8.983207e+23;1.690786e+26
1986;2;9;18:00:00;46470.750;-4.721316e+28;2.932487e+29;1.408854e+32;1.105501e+23;7.418863e+23;1.693548e+26
1986;2;10;00:00:00;46471.000;-5.521138e+28;2.880761e+29;1.408844e+32;-2.965285e+23;-1.695765e+23;1.683007e+26
1986;2;10;06:00:00;46471.250;-5.542976e+28;2.742559e+29;1.408893e+32;-8.265585e+23;2.204561e+24;1.681991e+26
1986;2;10;12:00:00;46471.500;-5.958730e+28;2.747854e+29;1.409026e+32;5.446042e+23;1.408765e+24;1.678392e+26
1986;2;10;18:00:00;46471.750;-6.779743e+28;2.737795e+29;1.408969e+32;9.044080e+23;-2.629686e+23;1.693822e+26
1986;2;11;00:00:00;46472.000;-8.033966e+28;2.691203e+29;1.408987e+32;2.030515e+23;2.599920e+23;1.668411e+26
1986;2;11;06:00:00;46472.250;-8.717470e+28;2.622303e+29;1.409032e+32;-1.698233e+23;1.461426e+24;1.661976e+26
1986;2;11;12:00:00;46472.500;-9.566393e+28;2.644480e+29;1.409046e+32;3.732997e+23;1.287162e+24;1.678251e+26
1986;2;11;18:00:00;46472.750;-1.009144e+29;2.628420e+29;1.408927e+32;2.337974e+23;3.883925e+23;1.690739e+26
1986;2;12;00:00:00;46473.000;-1.138043e+29;2.646827e+29;1.408817e+32;7.473377e+23;3.181948e+23;1.676329e+26
1986;2;12;06:00:00;46473.250;-1.117718e+29;2.555383e+29;1.408958e+32;-1.487949e+23;6.114723e+23;1.681718e+26
1986;2;12;12:00:00;46473.500;-1.171481e+29;2.611220e+29;1.409017e+32;1.323058e+24;1.908476e+24;1.682078e+26
1986;2;12;18:00:00;46473.750;-1.152389e+29;2.623476e+29;1.408969e+32;1.110769e+24;8.159655e+22;1.692269e+26
1986;2;13;00:00:00;46474.000;-1.228326e+29;2.611533e+29;1.408835e+32;1.444541e+24;5.010969e+23;1.680596e+26
1986;2;13;06:00:00;46474.250;-1.126778e+29;2.590792e+29;1.409034e+32;1.921988e+24;7.689768e+23;1.665918e+26
1986;2;13;12:00:00;46474.500;-1.115383e+29;2.627391e+29;1.409029e+32;2.280927e+24;8.637252e+23;1.670115e+26
1986;2;13;18:00:00;46474.750;-1.085476e+29;2.658099e+29;1.408979e+32;1.172970e+24;-2.626605e+24;1.676220e+26
1986;2;14;00:00:00;46475.000;-1.080857e+29;2.732977e+29;1.408934e+32;-1.565140e+24;-8.006825e+23;1.667538e+26
1986;2;14;06:00:00;46475.250;-9.435665e+28;2.849082e+29;1.409015e+32;-1.006371e+24;9.018292e+23;1.657979e+26
1986;2;14;12:00:00;46475.500;-8.335739e+28;3.014682e+29;1.408957e+32;1.728459e+24;2.890787e+24;1.669390e+26
1986;2;14;18:00:00;46475.750;-6.822771e+28;3.070983e+29;1.408872e+32;2.738439e+24;-6.258325e+23;1.682342e+26
1986;2;15;00:00:00;46476.000;-6.836296e+28;3.087883e+29;1.408740e+32;8.108810e+23;3.898360e+23;1.667161e+26
1986;2;15;06:00:00;46476.250;-5.289358e+28;3.104607e+29;1.408885e+32;3.164572e+23;1.286711e+24;1.649351e+26
1986;2;15;12:00:00;46476.500;-4.288995e+28;3.113010e+29;1.408864e+32;2.554537e+24;1.749907e+24;1.660805e+26
1986;2;15;18:00:00;46476.750;-2.712587e+28;3.119339e+29;1.408894e+32;1.021577e+24;-1.570471e+24;1.660992e+26
1986;2;16;00:00:00;46477.000;-3.312534e+28;3.092466e+29;1.408864e+32;6.040897e+22;4.368583e+23;1.655286e+26
1986;2;16;06:00:00;46477.250;-2.861239e+28;3.074636e+29;1.408978e+32;-1.997101e+24;-1.015054e+24;1.620685e+26
1986;2;16;12:00:00;46477.500;-3.633622e+28;3.098861e+29;1.408983e+32;-3.448913e+23;3.551992e+24;1.640333e+26
1986;2;16;18:00:00;46477.750;-4.038931e+28;3.220745e+29;1.408990e+32;7.686182e+23;6.053200e+23;1.627919e+26
1986;2;17;00:00:00;46478.000;-5.294042e+28;3.268299e+29;1.408862e+32;9.936874e+23;7.088863e+23;1.628096e+26
1986;2;17;06:00:00;46478.250;-5.743820e+28;3.326802e+29;1.409102e+32;7.766742e+22;-3.134732e+23;1.603544e+26
1986;2;17;12:00:00;46478.500;-6.314717e+28;3.458888e+29;1.409103e+32;3.715203e+23;2.189598e+24;1.613155e+26
1986;2;17;18:00:00;46478.750;-6.037501e+28;3.540603e+29;1.409035e+32;1.217623e+24;-3.107607e+23;1.599014e+26
1986;2;18;00:00:00;46479.000;-6.036810e+28;3.522412e+29;1.408996e+32;4.266025e+23;2.369251e+23;1.580789e+26
1986;2;18;06:00:00;46479.250;-5.889770e+28;3.505114e+29;1.409144e+32;9.591435e+23;-1.129814e+24;1.568773e+26
1986;2;18;12:00:00;46479.500;-5.131746e+28;3.482550e+29;1.409046e+32;1.824941e+24;1.317001e+24;1.560725e+26
1986;2;18;18:00:00;46479.750;-4.202445e+28;3.526582e+29;1.408837e+32;8.986829e+23;-9.480236e+23;1.557864e+26
1986;2;19;00:00:00;46480.000;-4.497372e+28;3.332154e+29;1.408690e+32;1.043367e+24;-4.765500e+23;1.550599e+26
1986;2;19;06:00:00;46480.250;-3.407921e+28;3.187809e+29;1.408701e+32;-3.227106e+23;-8.884709e+23;1.538663e+26
1986;2;19;12:00:00;46480.500;-3.310104e+28;3.068658e+29;1.408762e+32;1.756337e+24;9.925016e+22;1.538655e+26
1986;2;19;18:00:00;46480.750;-2.647529e+28;2.981419e+29;1.408644e+32;1.838410e+23;-1.838412e+24;1.534292e+26
1986;2;20;00:00:00;46481.000;-4.079525e+28;2.886206e+29;1.408579e+32;-7.874302e+23;-5.504107e+23;1.525456e+26
1986;2;20;06:00:00;46481.250;-3.730316e+28;2.781541e+29;1.408643e+32;-1.135245e+24;-7.916581e+21;1.518607e+26
1986;2;20;12:00:00;46481.500;-4.525322e+28;2.840408e+29;1.408629e+32;2.301894e+24;2.305151e+24;1.525539e+26
1986;2;20;18:00:00;46481.750;-4.745975e+28;2.841919e+29;1.408443e+32;2.921241e+24;-2.713399e+24;1.534461e+26
