Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1993;01;20;00:00:00;49007.00;-2.02287781E+01;1.68889171E+00;-1.97352591E-02;9.25432230E+00;5.47581209E+00;-6.49816119E-03
1993;01;21;00:00:00;49008.00;-1.56820113E+01;2.85412278E+00;-1.96566367E-02;-3.75079043E+00;5.88339534E+00;-1.63205930E-04
1993;01;22;00:00:00;49009.00;-1.13631463E+01;1.49650164E+00;-2.43897252E-02;-1.09717316E+01;7.28527389E+00;1.12079224E-03
1993;01;23;00:00:00;49010.00;-7.14592020E+00;-2.88397679E+00;-3.03860838E-02;-7.74287291E+00;7.51209775E+00;4.32889855E-03
1993;01;24;00:00:00;49011.00;-9.57266116E+00;-6.17026414E+00;-2.67974128E-02;2.33763698E+00;3.51352325E+00;8.27158287E-03
1993;01;25;00:00:00;49012.00;-8.26848558E+00;-1.13901964E+01;-1.60059824E-02;6.91560373E+00;4.30255790E+00;7.53959191E-03
1993;01;26;00:00:00;49013.00;-5.82881089E+00;-1.55438334E+01;-1.49737693E-02;9.22689423E+00;-6.93960034E+00;1.87360342E-02
1993;01;27;00:00:00;49014.00;-8.39657118E+00;-1.04107936E+01;-1.84132104E-02;2.18964822E+00;-8.45314063E+00;2.58889819E-02
1993;01;28;00:00:00;49015.00;-1.20665136E+01;-7.61346566E+00;-1.41041225E-02;-3.04255684E+00;-1.13788756E+01;2.56249297E-02
1993;01;29;00:00:00;49016.00;-1.29098135E+01;-7.47948743E+00;-1.10016394E-02;-2.95079327E+00;-2.10076042E+00;3.49765641E-02
1993;01;30;00:00:00;49017.00;4.25789739E-01;-1.16741097E+01;-9.84855316E-03;-8.29092632E-01;-6.72651265E+00;3.58969591E-02
1993;01;31;00:00:00;49018.00;-1.39473021E+00;-3.99696334E+00;-1.25777401E-02;-1.63097735E+01;-1.31164903E+01;1.80367810E-02
1993;02;01;00:00:00;49019.00;-3.14861261E+00;-2.72751297E+00;-1.35657558E-02;-1.58240463E+01;-8.78799185E+00;2.04078753E-02
1993;02;02;00:00:00;49020.00;-9.16009252E+00;-1.26173053E+00;-2.18056769E-02;-2.18074940E+01;-1.10572241E+01;1.17546227E-02
1993;02;03;00:00:00;49021.00;-1.46303799E+01;1.92447223E-01;-2.47884948E-02;-1.02680083E+01;-3.99363774E-01;1.12902085E-02
1993;02;04;00:00:00;49022.00;-1.94248601E+01;-1.39157670E-02;-2.61688887E-02;-8.44659637E+00;-4.15429277E+00;1.90414443E-02
1993;02;05;00:00:00;49023.00;-1.74661192E+01;-1.93304207E-01;-2.36827451E-02;-9.11154353E-01;-3.22124586E+00;1.53762576E-02
1993;02;06;00:00:00;49024.00;-8.84868890E+00;1.68799283E-01;-1.52319365E-02;-4.81214255E-01;-7.17716216E+00;2.23298373E-02
1993;02;07;00:00:00;49025.00;-8.06339910E+00;6.43074498E+00;-1.71535752E-02;9.23514543E+00;5.26883907E+00;2.26495832E-02
1993;02;08;00:00:00;49026.00;-3.48402844E+00;9.05149915E+00;-1.82731742E-02;1.60726165E+01;5.24542121E+00;2.58886478E-02
1993;02;09;00:00:00;49027.00;-4.73219733E+00;6.75432622E+00;-8.88239645E-03;7.00006142E+00;-3.63549650E+00;3.29629218E-02
1993;02;10;00:00:00;49028.00;2.28470552E+00;9.87840271E+00;-8.03982565E-03;5.36373346E+00;2.85879807E+00;2.64661856E-02
1993;02;11;00:00:00;49029.00;2.59367597E+00;1.03177154E+01;-9.31564935E-03;7.95276080E+00;5.52923694E+00;2.10077481E-02
1993;02;12;00:00:00;49030.00;-3.23785101E-01;8.70826663E+00;-1.33383117E-02;2.88133608E+00;1.79516700E+00;1.13336268E-02
1993;02;13;00:00:00;49031.00;2.85977410E+00;1.56703338E+01;-1.89834717E-02;2.61679518E+00;5.38831500E+00;1.82496669E-02
1993;02;14;00:00:00;49032.00;-1.15162540E+00;1.18428296E+01;-1.81875981E-02;4.71953912E-01;8.59525226E-01;2.68190410E-02
1993;02;15;00:00:00;49033.00;-4.58192279E+00;5.97619908E+00;-2.14303945E-02;1.72868729E+00;9.76756189E-01;1.68386409E-02
1993;02;16;00:00:00;49034.00;-5.97680408E+00;5.30636637E+00;-2.90285618E-02;2.51613768E+00;-1.35342981E+00;1.01709119E-02
1993;02;17;00:00:00;49035.00;-6.31083822E+00;9.10755676E+00;-3.11201437E-02;2.99416462E+00;-8.48751744E-01;1.45084543E-02
1993;02;18;00:00:00;49036.00;-2.34481077E+00;5.59090398E+00;-2.67452337E-02;-5.78453575E+00;-1.08112964E+00;1.12120364E-02
1993;02;19;00:00:00;49037.00;-6.44695763E+00;5.58408386E+00;-1.42259481E-02;-1.50846685E+00;6.71907673E+00;3.33563424E-02
1993;02;20;00:00:00;49038.00;-1.45692841E+01;5.82313780E+00;-1.41655130E-02;4.95168300E+00;1.11605660E+01;3.25126473E-02
1993;02;21;00:00:00;49039.00;-2.60189036E+00;1.04117360E+01;-5.18414105E-03;5.77512686E+00;-4.88478618E-01;2.32074677E-02
1993;02;22;00:00:00;49040.00;2.71250059E+00;1.76972411E+01;-1.19326016E-02;-1.03063091E+01;-4.40931313E+00;1.53403798E-02
1993;02;23;00:00:00;49041.00;9.44465621E+00;1.73896727E+01;-1.38035068E-02;-3.79965089E+00;5.83897287E+00;5.18642740E-03
1993;02;24;00:00:00;49042.00;1.24493912E+01;7.12054903E+00;-1.30120878E-02;-1.02038334E+00;-1.14714810E+01;-5.16123629E-03
1993;02;25;00:00:00;49043.00;6.20877983E+00;7.40592886E+00;-1.25903325E-02;4.16227366E+00;-5.58568698E+00;-4.26666779E-03
1993;02;26;00:00:00;49044.00;1.58186415E+00;6.89031169E+00;-1.21652152E-02;4.89308125E+00;1.00251986E+00;-2.78551086E-04
1993;02;27;00:00:00;49045.00;-2.42608765E+00;7.05163916E+00;-2.44412765E-03;3.36359103E+00;2.55435890E+00;8.65018492E-03
1993;02;28;00:00:00;49046.00;-1.83028692E+00;7.14341593E+00;-3.02674256E-04;7.99398523E-01;3.87899793E+00;1.48669403E-02
1993;03;01;00:00:00;49047.00;4.36148744E+00;9.17861289E+00;-6.46642836E-03;7.92841526E+00;6.54604190E+00;1.95670588E-02
1993;03;02;00:00:00;49048.00;7.21115616E+00;8.60651442E+00;-7.25541505E-03;1.30170866E+01;8.10110688E-01;1.69531245E-02
1993;03;03;00:00:00;49049.00;6.81450749E+00;6.88931127E+00;-4.82203806E-03;1.41010221E+01;-4.02349543E+00;1.22091174E-02
1993;03;04;00:00:00;49050.00;5.24505367E+00;9.76982723E+00;3.22953695E-03;1.44908394E+01;5.40663215E+00;2.00797699E-02
1993;03;05;00:00:00;49051.00;1.05316638E+01;1.35234314E+01;7.75000644E-03;9.03395235E+00;6.30513095E+00;1.92055159E-02
1993;03;06;00:00:00;49052.00;1.17024277E+01;1.27094905E+01;2.12930943E-04;9.78828104E+00;9.35249452E+00;1.73864270E-02
1993;03;07;00:00:00;49053.00;5.74837449E+00;1.11568206E+01;-1.08552074E-02;9.25710272E+00;4.07461953E+00;4.55509377E-03
1993;03;08;00:00:00;49054.00;1.73134075E+00;3.00838311E+00;-1.60132195E-02;6.11109425E-01;8.51830210E+00;2.87605219E-04
1993;03;09;00:00:00;49055.00;3.11759286E+00;9.80425133E-01;-7.88589776E-03;4.96989619E+00;5.21668694E+00;1.55314942E-02
1993;03;10;00:00:00;49056.00;-6.45327931E+00;1.54742313E+00;-6.90824236E-03;-1.36636028E+01;3.06110079E+00;2.06088604E-02
1993;03;11;00:00:00;49057.00;-1.07115497E+01;-6.74530087E-01;-9.12929005E-03;-4.69861806E+00;2.86470681E+00;2.00841725E-02
1993;03;12;00:00:00;49058.00;-7.57293600E+00;1.72678919E+00;-1.09486069E-02;-1.42903056E+00;7.63770197E+00;1.86680717E-02
1993;03;13;00:00:00;49059.00;-1.02277917E+01;-1.37312070E+00;-6.54743856E-03;5.70775782E+00;6.86911545E+00;2.21302389E-02
1993;03;14;00:00:00;49060.00;-9.95260921E-01;-2.67679979E+00;-6.87288406E-03;8.53440340E-01;8.23540931E-01;2.31841038E-02
1993;03;15;00:00:00;49061.00;-7.80449601E-01;4.27442347E+00;-7.24296625E-03;-7.62136461E+00;-1.87544485E+00;2.05765594E-02
1993;03;16;00:00:00;49062.00;-2.05051996E+00;3.73120557E+00;-1.37023117E-02;-1.29831195E+01;-2.58611536E+00;1.43146079E-02
1993;03;17;00:00:00;49063.00;-2.71541354E+00;5.22816819E+00;-1.45491851E-02;-2.12169849E+00;1.28472755E+00;1.97364988E-02
1993;03;18;00:00:00;49064.00;-2.54350547E+00;7.79546398E+00;-1.47093431E-02;-1.83573978E+00;6.66952310E+00;1.19088924E-02
1993;03;19;00:00:00;49065.00;4.82965725E+00;1.24204084E+01;-7.03186646E-03;2.02693130E+00;-2.23998713E-01;8.58281043E-03
1993;03;20;00:00:00;49066.00;3.80280529E-01;1.14775333E+01;-1.25169185E-02;-4.32702511E+00;-3.26633982E+00;3.52265405E-03
1993;03;21;00:00:00;49067.00;3.00377691E+00;1.04681584E+01;-1.53488102E-02;1.17766173E+01;2.79097612E+00;-4.28694559E-03
1993;03;22;00:00:00;49068.00;6.47823699E+00;1.05212256E+01;-1.73578303E-02;1.32832056E+01;-1.59582391E+00;-8.09512998E-03
1993;03;23;00:00:00;49069.00;7.64725620E+00;2.31748123E+00;-2.02447673E-02;1.04453589E+01;-6.79354497E+00;-1.38770467E-02
1993;03;24;00:00:00;49070.00;1.80822509E+01;5.57921723E-01;-2.18453580E-02;3.58794668E+00;-6.69398301E+00;-2.86396364E-03
1993;03;25;00:00:00;49071.00;8.75691159E+00;-1.82438977E-01;-1.99187379E-02;-1.86978797E+00;-7.58011707E+00;9.97574351E-03
1993;03;26;00:00:00;49072.00;-1.07266032E+00;-4.33642943E+00;-2.14622314E-02;-3.92627660E+00;-2.63569666E+01;7.88802886E-03
1993;03;27;00:00:00;49073.00;-5.94962026E+00;-1.15064965E+00;-2.45789458E-02;3.71439906E+00;-1.79781086E+01;9.01842563E-03
1993;03;28;00:00:00;49074.00;-4.25010227E+00;2.37545309E+00;-1.52699190E-02;6.42432431E+00;-6.43918000E+00;9.21341984E-03
1993;03;29;00:00:00;49075.00;1.41469208E+00;-7.78743527E+00;-1.09968564E-02;8.39207146E-01;-1.73883854E+01;1.63552868E-02
1993;03;30;00:00:00;49076.00;1.85441113E+00;-5.52355028E+00;-1.71798890E-02;1.15383355E+01;-9.91102857E+00;1.94675382E-02
1993;03;31;00:00:00;49077.00;2.72747385E+00;-1.98459917E-01;-1.75715733E-02;9.05777649E+00;-5.43283491E+00;1.68339598E-02
1993;04;01;00:00:00;49078.00;7.31463908E+00;-1.00150026E+01;-1.69798495E-02;7.83384162E+00;-7.57200437E+00;9.24571401E-03
1993;04;02;00:00:00;49079.00;9.30779327E+00;-1.91568098E+01;-1.79979756E-02;3.83671403E+00;-1.13715809E+01;-2.91337569E-03
1993;04;03;00:00:00;49080.00;9.63118239E-01;-1.96904531E+01;-1.52294927E-02;5.06004782E+00;-1.23318546E+01;1.43729880E-03
1993;04;04;00:00:00;49081.00;-4.44482967E+00;-4.87958333E+00;-1.19025752E-02;6.86488339E+00;-8.52196179E+00;8.81476898E-03
1993;04;05;00:00:00;49082.00;3.40867251E+00;-7.90871097E-01;-2.56939996E-03;3.32578160E+00;-1.20563060E+01;1.61253961E-02
1993;04;06;00:00:00;49083.00;-5.76237634E+00;1.21101123E-01;-5.88721655E-03;4.06306881E+00;6.24148627E-01;1.89036683E-02
1993;04;07;00:00:00;49084.00;-7.90585327E+00;-2.66693961E+00;-7.20554416E-03;1.37973447E+01;9.13475992E+00;2.08300469E-02
1993;04;08;00:00:00;49085.00;-1.43011370E+01;-7.40229189E+00;-4.12443106E-03;6.86964594E+00;-4.94056938E-01;2.24656689E-02
1993;04;09;00:00:00;49086.00;-6.04666427E+00;-4.58451887E+00;-9.14258206E-03;1.35578084E+01;-8.36938896E+00;2.21029940E-02
1993;04;10;00:00:00;49087.00;2.45516493E+00;4.97876092E+00;-5.84583446E-03;7.65775542E+00;-8.19555203E+00;2.70840106E-02
1993;04;11;00:00:00;49088.00;3.71027008E+00;6.41245369E+00;-6.25816326E-03;9.80056420E+00;-3.72473736E+00;2.37843904E-02
1993;04;12;00:00:00;49089.00;1.06896042E+01;6.39916674E+00;-6.33460315E-03;8.90049006E+00;-9.27867685E+00;7.66028231E-03
1993;04;13;00:00:00;49090.00;9.55551941E+00;3.74182687E+00;-4.52169496E-03;1.34284415E+01;-6.14150759E-02;1.37010375E-02
1993;04;14;00:00:00;49091.00;1.09845725E+01;-6.51126657E-01;7.73638205E-03;1.50479282E+01;2.06516793E-01;3.79484072E-02
1993;04;15;00:00:00;49092.00;5.88457148E+00;-6.23566959E+00;8.73234744E-03;1.08688097E+01;2.60643537E+00;4.56159015E-02
1993;04;16;00:00:00;49093.00;6.78703748E+00;-1.21041036E+01;1.68470974E-03;6.61436030E+00;-4.89867992E+00;3.05299291E-02
1993;04;17;00:00:00;49094.00;4.77616999E-01;-8.74407732E+00;1.13571563E-02;6.31394362E+00;6.59426498E+00;2.74179204E-02
1993;04;18;00:00:00;49095.00;4.29430269E-01;-1.67529773E+01;2.27049800E-02;1.18486665E+01;5.10186638E-01;2.56211183E-02
1993;04;19;00:00:00;49096.00;9.89014139E-01;-2.39750795E+01;1.44779561E-02;5.86202731E+00;-1.35402173E+01;1.42891294E-02
1993;04;20;00:00:00;49097.00;-5.11863041E-01;-2.12496670E+01;2.94421647E-04;9.23351674E+00;-1.58958476E+01;1.76728859E-02
1993;04;21;00:00:00;49098.00;4.09151235E+00;-1.41031640E+01;-6.49353945E-03;1.43121751E+01;-1.48557248E+01;1.73014673E-02
1993;04;22;00:00:00;49099.00;1.12568155E+01;-1.29101320E+01;-5.71651485E-03;1.03639272E+00;-9.51254498E+00;1.98722984E-02
1993;04;23;00:00:00;49100.00;7.01848849E+00;-1.52813151E+01;1.85934644E-03;-5.85189008E+00;-5.60827074E+00;2.50939904E-02
1993;04;24;00:00:00;49101.00;1.34355608E+00;-2.31226872E+01;8.31268785E-03;-9.50721704E+00;-1.60289301E+00;2.16100101E-02
1993;04;25;00:00:00;49102.00;-2.35684050E+00;-2.89126066E+01;1.56276121E-02;8.19468706E-01;-2.16677519E+00;1.61024494E-02
1993;04;26;00:00:00;49103.00;-2.14484408E+00;-2.97101974E+01;1.91432262E-02;-4.29074202E+00;-1.00764594E+01;9.01166309E-03
1993;04;27;00:00:00;49104.00;2.62737704E+00;-2.04218209E+01;1.79341156E-02;3.28382399E+00;-3.20545579E+00;1.14954924E-02
1993;04;28;00:00:00;49105.00;1.37249452E+01;-2.04045493E+01;9.99571294E-03;-7.19107955E-01;-1.13521055E+01;1.18647220E-02
1993;04;29;00:00:00;49106.00;5.47719806E+00;-1.04935066E+01;-4.45516146E-03;-4.25579724E-01;-1.49060311E+01;6.68666285E-03
1993;04;30;00:00:00;49107.00;1.16947645E+01;-5.76493961E+00;-1.31478775E-03;5.14334299E+00;-4.08458622E+00;7.92528867E-03
1993;05;01;00:00:00;49108.00;7.19867434E+00;-8.04061238E+00;8.68056042E-04;-2.19233984E+00;-3.88003481E+00;7.94044741E-03
1993;05;02;00:00:00;49109.00;9.50570467E+00;3.06634651E+00;4.36741342E-04;7.67100717E+00;3.25112290E+00;1.01759540E-02
1993;05;03;00:00:00;49110.00;2.38080154E+00;9.94863711E+00;8.65684934E-03;4.62151940E+00;2.28582190E+00;1.17532868E-02
1993;05;04;00:00:00;49111.00;-1.19758959E+01;6.48036208E+00;5.56124625E-03;1.23360168E+01;9.07079473E+00;6.00548622E-03
1993;05;05;00:00:00;49112.00;-3.10820267E+00;5.35407465E+00;4.18525004E-03;1.46341190E+01;8.83684253E+00;7.13742741E-03
1993;05;06;00:00:00;49113.00;6.02829681E+00;5.62360997E+00;-1.23091265E-03;-4.19200994E+00;-4.77703825E+00;5.70466401E-03
1993;05;07;00:00:00;49114.00;3.43970171E+00;8.18568366E+00;-1.00493848E-02;3.28697473E+00;3.86912446E+00;-1.03025209E-03
1993;05;08;00:00:00;49115.00;3.43101199E+00;-3.71309825E+00;-1.14664209E-02;5.75361002E+00;1.53126837E+00;-1.99529687E-03
1993;05;09;00:00:00;49116.00;1.40204449E-01;-7.45245216E+00;-6.85774715E-03;1.12120179E+01;-7.22917952E+00;1.53336282E-02
1993;05;10;00:00:00;49117.00;9.33567356E+00;-1.14027500E+00;5.49201941E-04;1.11364332E+01;-3.02086558E+00;3.20362751E-02
1993;05;11;00:00:00;49118.00;6.15780407E+00;-1.28588844E+00;1.14732415E-03;6.91732028E+00;-6.46032412E+00;3.02158678E-02
1993;05;12;00:00:00;49119.00;-1.08944877E+00;-9.20209217E-01;-5.85805275E-03;2.93064903E+00;3.47388435E+00;2.57445796E-02
1993;05;13;00:00:00;49120.00;-7.57686412E+00;-1.63552757E-01;-7.48067396E-03;7.85127902E+00;1.08181496E+01;2.59987873E-02
1993;05;14;00:00:00;49121.00;-7.05574046E+00;-1.09084855E+00;-7.61899445E-03;1.30667574E+00;2.18175833E+00;2.46465735E-02
1993;05;15;00:00:00;49122.00;-4.22094111E-01;2.56150531E+00;-7.19205606E-03;-6.26816044E-01;9.76189197E-01;1.92582124E-02
1993;05;16;00:00:00;49123.00;4.30445907E+00;5.09546686E+00;2.64487047E-04;-4.58388842E+00;-1.33128285E+00;1.98991421E-02
1993;05;17;00:00:00;49124.00;4.37126630E+00;7.49438584E+00;-4.30037755E-04;-8.65084090E+00;-2.29467836E+00;1.70260865E-02
1993;05;18;00:00:00;49125.00;1.29663303E+01;1.54717621E+01;-1.27771506E-03;-3.55510960E+00;-3.33593035E+00;3.13965146E-02
1993;05;19;00:00:00;49126.00;1.11974973E+01;1.66628561E+01;-1.74165805E-03;-5.42225670E+00;3.19413126E+00;4.50806074E-02
1993;05;20;00:00:00;49127.00;3.30710411E+00;1.91402815E+01;-6.69833145E-03;5.01311985E+00;-1.42106205E+00;3.36360951E-02
1993;05;21;00:00:00;49128.00;-3.26735661E-01;2.01803466E+01;-2.32577825E-03;2.45390178E+00;4.54254006E+00;2.75819291E-02
1993;05;22;00:00:00;49129.00;3.99432113E+00;1.41665481E+01;7.56674645E-03;7.14449708E+00;3.35640289E+00;3.17531411E-02
1993;05;23;00:00:00;49130.00;1.18823623E+01;5.74733839E+00;1.11861418E-02;4.32341803E+00;-1.33142761E+00;2.79869365E-02
1993;05;24;00:00:00;49131.00;7.45299345E+00;-1.07588022E+01;5.82402574E-03;2.20207028E+00;8.46884288E-01;2.55124916E-02
1993;05;25;00:00:00;49132.00;-5.18265119E+00;-2.64124938E+01;5.57886554E-03;1.20957029E+01;1.05378063E+00;2.83048049E-02
1993;05;26;00:00:00;49133.00;-6.28329127E+00;-2.82618026E+01;5.12831144E-03;8.22980740E+00;-1.68236189E+01;2.46750501E-02
1993;05;27;00:00:00;49134.00;-7.25562867E+00;-2.06259235E+01;1.90213364E-03;-7.89693045E+00;-1.66324881E+01;2.82446417E-02
1993;05;28;00:00:00;49135.00;-1.39429451E+01;-8.25786874E+00;3.48296884E-03;1.67843993E+00;7.38100826E-01;3.27670627E-02
1993;05;29;00:00:00;49136.00;-1.07548944E+01;-5.43565166E+00;-1.39921076E-03;-1.45189682E+01;-7.77065454E+00;1.52419382E-02
1993;05;30;00:00:00;49137.00;-1.75896781E+01;-8.16654994E+00;-3.85127826E-03;-1.85978614E+01;-8.72357501E+00;5.67283805E-03
1993;05;31;00:00:00;49138.00;-1.81780166E+01;-1.68204262E+01;-4.06039305E-03;-1.34145878E+01;-1.60424011E+01;1.94703797E-03
1993;06;01;00:00:00;49139.00;-2.08601514E+01;-2.28254931E+01;-1.36109890E-02;-7.72730261E+00;-1.22972129E+01;-4.90374394E-04
1993;06;02;00:00:00;49140.00;-2.20425223E+01;-1.42037766E+01;-1.32268503E-02;1.92033883E+00;-7.22338240E+00;2.74960754E-03
1993;06;03;00:00:00;49141.00;-1.45837227E+01;-1.66536400E+00;5.04432964E-03;-9.75085462E+00;4.90667808E-01;1.25536815E-02
1993;06;04;00:00:00;49142.00;-7.85717796E+00;-1.41607100E+01;6.01278315E-03;-1.67579420E+01;-7.63818704E+00;1.05309014E-02
1993;06;05;00:00:00;49143.00;-7.15005095E+00;-2.11099791E+01;-5.90028436E-03;-7.31634955E+00;-6.30024224E+00;2.13219289E-03
1993;06;06;00:00:00;49144.00;-6.50024566E+00;-1.78355021E+01;-7.41708186E-03;-2.50241815E+00;-9.97102572E-01;-3.96782723E-03
1993;06;07;00:00:00;49145.00;4.23184309E-01;-1.27140367E+01;3.91979447E-04;-3.82776869E+00;-5.55164129E+00;6.70013021E-03
1993;06;08;00:00:00;49146.00;1.13601832E+01;-3.69900684E+00;1.01242655E-03;-3.48870555E+00;-1.99477073E+01;1.76362812E-02
1993;06;09;00:00:00;49147.00;1.13522903E+01;1.10698329E+00;-3.29616985E-03;-9.76161766E+00;-1.42947162E+01;1.85378746E-02
1993;06;10;00:00:00;49148.00;6.88023701E+00;-1.26350407E-01;-7.10659425E-03;-2.02639302E+00;-3.91073617E+00;1.86129900E-02
1993;06;11;00:00:00;49149.00;-3.77569448E+00;4.19952990E+00;-2.01921006E-03;-1.22045656E+00;-4.71214153E+00;2.57948062E-02
1993;06;12;00:00:00;49150.00;-9.53856056E+00;2.73483799E+00;3.67085414E-03;-2.00288308E+00;5.81861450E-01;2.43953757E-02
1993;06;13;00:00:00;49151.00;-6.06993330E+00;4.34344282E+00;8.60744484E-03;4.16913354E+00;1.08689758E+00;3.42157227E-02
1993;06;14;00:00:00;49152.00;1.55742761E+01;-5.94078257E-01;8.59097384E-03;-5.49875375E+00;-8.41080469E+00;3.86095290E-02
1993;06;15;00:00:00;49153.00;1.96856536E+01;-4.50123567E-01;8.21711894E-03;-7.50071817E+00;-8.76639961E+00;3.14962931E-02
1993;06;16;00:00:00;49154.00;2.31145553E+01;-6.97158997E+00;1.62688456E-02;-1.61500029E+00;-1.45894165E+01;3.69380468E-02
1993;06;17;00:00:00;49155.00;1.49961396E+01;-1.02961006E+01;1.78159352E-02;9.21316853E-01;-3.99654775E+00;4.01017604E-02
1993;06;18;00:00:00;49156.00;9.51365851E+00;-1.47820441E+01;1.07032952E-02;3.23880117E+00;-7.56755920E+00;4.20578203E-02
1993;06;19;00:00:00;49157.00;4.03444185E+00;-1.61313685E+01;6.23992184E-03;-9.52046625E+00;-8.45903494E+00;3.58996418E-02
1993;06;20;00:00:00;49158.00;-6.61242768E+00;-2.17339726E+01;6.53418514E-03;1.23728798E+00;-5.94280642E+00;3.25911407E-02
1993;06;21;00:00:00;49159.00;-1.50673205E+01;-2.11808972E+01;6.66826934E-03;4.74241027E+00;-6.26990278E+00;3.32863514E-02
1993;06;22;00:00:00;49160.00;-1.12786199E+01;-1.40707726E+01;6.44887295E-03;-1.15854038E+00;1.20504582E-01;3.25679180E-02
1993;06;23;00:00:00;49161.00;-6.37077714E+00;-2.20427245E+00;1.34985993E-02;4.61983924E+00;-3.09789254E-01;3.49997797E-02
1993;06;24;00:00:00;49162.00;3.14572280E+00;4.17873056E+00;1.60247220E-02;-6.87695410E+00;-4.55061154E+00;2.42582819E-02
1993;06;25;00:00:00;49163.00;4.51983123E+00;4.41205694E+00;8.96492304E-03;-1.19328694E+01;-5.91262969E+00;9.83353080E-03
1993;06;26;00:00:00;49164.00;-5.31968165E+00;6.02590212E+00;3.17575874E-03;-3.94289061E+00;7.41558258E+00;7.91588892E-03
1993;06;27;00:00:00;49165.00;-1.07160667E+01;1.85132951E+00;1.07997745E-03;1.27983183E+01;1.30219321E+01;1.10589935E-02
1993;06;28;00:00:00;49166.00;-1.28924003E+01;-4.64754312E+00;2.22444494E-03;4.59264596E+00;4.63435515E+00;1.22793580E-02
1993;06;29;00:00:00;49167.00;-1.33710171E+01;-8.12732887E+00;1.00820944E-04;-5.03881550E+00;-2.27244189E+00;6.52846715E-03
1993;06;30;00:00:00;49168.00;-1.80503545E+01;-8.12259133E+00;5.23751345E-03;-1.36299532E+01;-3.02736348E+00;7.93304439E-03
1993;07;01;00:00:00;49169.00;-1.90565385E+01;-1.67326242E+01;-1.44307886E-03;-1.26363583E+01;2.22687281E-01;9.54165165E-03
1993;07;02;00:00:00;49170.00;-1.26902910E+01;-2.32015707E+01;-1.81261785E-03;5.85520628E-01;-9.16014207E+00;7.35677914E-03
1993;07;03;00:00:00;49171.00;-1.57619277E+01;-2.34267220E+01;4.57944384E-03;3.07371336E+00;-4.00529813E+00;1.47396452E-02
1993;07;04;00:00:00;49172.00;-1.20333779E+01;-1.94794934E+01;9.52484144E-03;8.88678703E+00;9.49008746E-02;2.71320012E-02
1993;07;05;00:00:00;49173.00;-9.74487265E+00;-1.17185207E+01;7.55721644E-03;-1.55583461E+00;7.60350721E-01;2.89219970E-02
