Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2007;03;02;12:00:00;54161.50;3.39113499E+23;8.20859142E+22;2.33756787E+23;7.54665835E+23;1.87940132E+23;-7.49384400E+23
2007;03;03;12:00:00;54162.50;-2.03579079E+23;-1.97023761E+23;7.35456034E+23;-2.92632142E+23;2.47405050E+23;-1.59931560E+23
2007;03;04;12:00:00;54163.50;-1.16298271E+24;-1.28392270E+24;-1.06963687E+24;-5.20113868E+23;5.43212683E+22;-5.43756128E+23
2007;03;05;12:00:00;54164.50;-7.66856833E+23;-1.40074462E+24;-2.63840277E+24;-7.19726643E+23;-3.24601388E+23;-1.59790997E+24
2007;03;06;12:00:00;54165.50;-8.94899507E+23;-8.85429989E+23;-2.22284939E+24;-2.86975182E+22;-4.82296092E+23;-1.83670792E+24
2007;03;07;12:00:00;54166.50;-5.59602557E+23;-1.72222647E+23;-8.17723970E+23;8.98151260E+23;8.95785612E+21;4.02869051E+23
2007;03;08;12:00:00;54167.50;-1.50857193E+23;-1.49885168E+22;-2.50191441E+23;2.20496828E+23;-1.80658961E+23;1.26254692E+24
2007;03;09;12:00:00;54168.50;-1.31973605E+23;-1.31134773E+23;6.88786938E+23;3.85809795E+23;-7.18546386E+22;6.15481417E+23
2007;03;10;12:00:00;54169.50;-3.54446243E+23;-8.66374808E+21;1.87611462E+24;2.16831268E+23;-4.58157233E+23;6.57758835E+23
2007;03;11;12:00:00;54170.50;-4.28633144E+23;-4.27221964E+23;1.03699455E+24;-8.35408612E+22;-1.24428124E+24;5.20151373E+23
2007;03;12;12:00:00;54171.50;3.36671389E+23;-1.26811174E+24;-7.78093577E+23;-3.80227822E+23;-1.71387823E+24;-1.19203544E+23
2007;03;13;12:00:00;54172.50;1.99554818E+23;-1.95963592E+24;-1.67581142E+24;4.93160131E+23;-8.94865640E+23;5.06493410E+23
2007;03;14;12:00:00;54173.50;-6.41451589E+23;-1.71402818E+24;-2.39120060E+24;-1.79660648E+22;-9.08975147E+23;3.47762624E+23
2007;03;15;12:00:00;54174.50;-1.30341963E+24;-4.38543646E+23;-2.10086530E+24;1.93474139E+23;-5.02151919E+22;7.80416888E+23
2007;03;16;12:00:00;54175.50;-2.53952159E+23;5.69941953E+23;-3.44634765E+23;2.98342755E+23;-6.39553747E+22;1.07833559E+24
2007;03;17;12:00:00;54176.50;2.48312271E+22;1.35720155E+24;1.73563401E+24;-6.41288182E+23;6.81812806E+22;2.83680761E+23
2007;03;18;12:00:00;54177.50;1.12774578E+24;4.34441182E+23;2.53377950E+24;-1.20790638E+23;-2.44374799E+23;7.75568998E+23
2007;03;19;12:00:00;54178.50;2.21347487E+24;-2.09269532E+22;2.98106878E+24;-2.42474464E+23;4.67853235E+22;4.22278817E+23
2007;03;20;12:00:00;54179.50;2.31262734E+24;-1.12387987E+24;4.53554605E+24;-1.51746581E+23;1.75178954E+22;7.97053648E+23
2007;03;21;12:00:00;54180.50;1.57833041E+24;-2.34786298E+24;4.14361195E+24;-3.21353230E+23;-9.33201881E+23;3.17181036E+23
2007;03;22;12:00:00;54181.50;1.47261507E+24;-1.37518331E+24;1.84475807E+24;-9.68371281E+23;-9.65910680E+23;-4.46612034E+23
2007;03;23;12:00:00;54182.50;2.38669958E+24;1.27137168E+23;-1.98941308E+23;-1.06321110E+24;-5.72732631E+22;-6.55489500E+23
2007;03;24;12:00:00;54183.50;2.04551602E+24;5.44387416E+22;-8.70091533E+22;-1.07103846E+24;2.98041819E+23;-1.43687960E+23
2007;03;25;12:00:00;54184.50;1.48007942E+24;-1.63055798E+24;5.22009864E+23;-3.41164324E+23;-6.12863925E+23;-1.82588967E+23
2007;03;26;12:00:00;54185.50;1.35579816E+24;-1.46888163E+24;5.85046979E+23;-1.01480849E+24;-9.06057982E+23;-6.38254345E+23
2007;03;27;12:00:00;54186.50;1.49552568E+24;-2.40312067E+23;4.08241957E+22;-6.38742879E+23;-2.55249346E+23;-6.72656590E+23
2007;03;28;12:00:00;54187.50;1.22652048E+24;-3.65942526E+23;-2.60818498E+23;4.01562382E+23;1.21210070E+24;5.40922465E+23
2007;03;29;12:00:00;54188.50;1.01636638E+24;-1.04605001E+24;-5.81140950E+22;5.03213948E+23;-2.07085423E+23;1.79757418E+24
2007;03;30;12:00:00;54189.50;1.66920774E+24;-6.69114695E+22;-3.93581164E+23;-1.50418602E+23;-5.86068665E+23;1.51121201E+24
2007;03;31;12:00:00;54190.50;1.31134616E+24;1.04837460E+24;-6.28500256E+23;-4.23950132E+22;1.04893652E+24;1.73934066E+24
2007;04;01;12:00:00;54191.50;2.75601180E+23;1.06310354E+24;4.37427796E+22;1.75037509E+24;1.22322430E+24;2.83431466E+24
2007;04;02;12:00:00;54192.50;-1.33341813E+23;1.65754397E+24;5.03205108E+23;1.26390312E+24;8.41117011E+23;2.21511073E+24
2007;04;03;12:00:00;54193.50;1.36766247E+24;1.20046350E+24;1.65103990E+24;4.71433552E+23;-4.83313255E+22;3.66141592E+24
2007;04;04;12:00:00;54194.50;7.51415400E+23;1.03827505E+24;2.07314678E+24;-3.37546018E+22;7.88680044E+22;3.14983550E+24
2007;04;05;12:00:00;54195.50;1.02017685E+23;1.47906109E+24;2.84368931E+24;1.11713659E+24;4.13852406E+23;2.56658161E+24
2007;04;06;12:00:00;54196.50;-2.48624580E+23;1.78775036E+24;3.60977291E+24;6.81987334E+23;2.65965963E+23;1.84755593E+24
2007;04;07;12:00:00;54197.50;6.12305914E+21;5.08455625E+23;4.64730151E+24;8.75660375E+23;-3.94396331E+23;2.38180503E+24
2007;04;08;12:00:00;54198.50;9.85682905E+23;-5.15656723E+23;5.24928835E+24;3.21153007E+23;-1.39315558E+24;2.99424347E+24
2007;04;09;12:00:00;54199.50;1.92514819E+24;-2.98796140E+23;4.75509357E+24;-2.40918153E+23;-1.87902249E+24;1.57693738E+24
2007;04;10;12:00:00;54200.50;1.78951685E+24;9.88412956E+22;3.79808209E+24;-9.98899496E+23;-4.82572340E+23;7.96123646E+23
2007;04;11;12:00:00;54201.50;2.57119504E+23;-3.67250365E+23;2.47287417E+24;7.50906443E+23;2.38911326E+23;1.43969795E+24
2007;04;12;12:00:00;54202.50;-6.77993223E+23;-5.02975688E+22;7.03032848E+23;6.49858040E+23;2.45325357E+23;1.02068067E+24
2007;04;13;12:00:00;54203.50;3.95807651E+23;-9.91626615E+21;2.64311854E+22;3.17022059E+23;2.56667898E+23;1.57659413E+24
2007;04;14;12:00:00;54204.50;9.21506940E+23;-3.02651492E+23;-9.00018448E+23;3.34410646E+23;-5.64610443E+23;6.36874105E+23
2007;04;15;12:00:00;54205.50;4.48228982E+23;3.32558170E+23;4.57532415E+23;9.55882939E+23;-3.35311477E+22;1.64099445E+24
2007;04;16;12:00:00;54206.50;3.84911537E+23;1.69139132E+23;1.01737839E+24;9.01679071E+23;1.98379176E+23;1.19862638E+24
2007;04;17;12:00:00;54207.50;4.33287523E+23;-7.62038762E+23;6.00275007E+23;-1.29466351E+23;2.71196236E+23;2.82713870E+23
2007;04;18;12:00:00;54208.50;4.36366701E+23;-1.84291794E+24;1.00358782E+24;-5.96265955E+23;-4.50868723E+23;8.86210053E+23
2007;04;19;12:00:00;54209.50;-2.43788573E+23;-2.12044501E+24;9.68603120E+23;9.76404663E+22;9.68849151E+22;6.77842479E+23
2007;04;20;12:00:00;54210.50;-8.39388512E+23;-1.83251179E+24;9.02221337E+23;-1.34779825E+23;2.62970307E+22;1.63709492E+23
2007;04;21;12:00:00;54211.50;-9.14546245E+23;-1.17765683E+24;1.43383241E+24;7.00367145E+23;4.81787654E+23;5.31404326E+23
2007;04;22;12:00:00;54212.50;1.54092311E+23;-2.09923083E+23;2.31866131E+24;5.46919532E+23;-3.16547655E+23;7.58695240E+23
2007;04;23;12:00:00;54213.50;6.05399308E+23;2.67724381E+23;2.44990771E+24;6.09388721E+23;-1.83524385E+23;1.16123102E+24
2007;04;24;12:00:00;54214.50;1.02565987E+24;-7.47155787E+22;1.79906491E+24;-6.71410996E+22;-7.74841887E+23;4.69662288E+23
2007;04;25;12:00:00;54215.50;1.29555000E+24;6.05708098E+23;1.77180247E+24;1.33327920E+23;2.01661591E+23;1.15120044E+24
2007;04;26;12:00:00;54216.50;1.48395481E+24;1.23548359E+24;1.99303958E+24;8.75722957E+23;6.14005344E+23;7.70357271E+23
2007;04;27;12:00:00;54217.50;9.89276104E+23;1.25425886E+24;1.37891315E+24;1.08025128E+24;5.24143943E+23;4.33866844E+23
2007;04;28;12:00:00;54218.50;-3.58632499E+23;-2.96898083E+23;5.19301674E+22;1.06361523E+24;-8.27094939E+22;6.22542946E+23
2007;04;29;12:00:00;54219.50;-1.26566262E+24;-1.78239088E+24;-9.42779652E+23;9.17959767E+23;2.34989993E+23;1.00498431E+24
2007;04;30;12:00:00;54220.50;-1.48066858E+24;-2.07986508E+24;-9.27636266E+23;2.91185855E+23;-6.83594515E+23;8.85798915E+23
2007;05;01;12:00:00;54221.50;-1.03058568E+24;-1.14613729E+24;-1.31389079E+24;2.02999259E+23;-2.46383044E+22;7.98927788E+23
2007;05;02;12:00:00;54222.50;-1.09688840E+24;-6.04963278E+23;-1.62073680E+24;3.70453669E+23;3.71995565E+23;1.16343613E+23
2007;05;03;12:00:00;54223.50;-1.14781288E+24;-1.03790958E+24;1.66058767E+23;6.29706333E+23;6.00973577E+23;1.91522657E+24
2007;05;04;12:00:00;54224.50;-6.07999759E+23;-1.49078845E+24;1.47700198E+24;5.82248194E+22;-3.03142539E+23;1.57667460E+24
2007;05;05;12:00:00;54225.50;-7.75666905E+23;-1.40905221E+24;2.15084509E+24;-2.09782646E+23;2.15864855E+23;8.01774621E+23
2007;05;06;12:00:00;54226.50;-6.91892607E+23;-1.64141286E+24;2.44318546E+24;-2.78046208E+23;-8.23572910E+22;-1.40160213E+23
2007;05;07;12:00:00;54227.50;-5.42094458E+23;-1.51081120E+24;3.42904185E+24;-8.08443617E+23;-2.71056649E+23;4.94912436E+23
2007;05;08;12:00:00;54228.50;-1.67596375E+23;-1.27397964E+24;4.02991122E+24;-8.49452316E+23;-5.07972230E+23;6.58862366E+23
2007;05;09;12:00:00;54229.50;-1.08042393E+24;-4.64138597E+23;3.75630261E+24;-1.57081814E+24;5.16567961E+23;8.93467661E+23
2007;05;10;12:00:00;54230.50;-6.83590512E+23;-1.02372266E+24;2.91420684E+24;-3.98390056E+22;2.17788699E+23;1.29037672E+24
2007;05;11;12:00:00;54231.50;-1.02349700E+24;-5.46064961E+23;2.26681358E+24;-3.06820185E+23;3.73728444E+23;1.45006473E+24
2007;05;12;12:00:00;54232.50;-3.55000399E+23;3.38284246E+23;2.11460184E+24;5.07468608E+23;-4.64726249E+23;1.93966154E+24
2007;05;13;12:00:00;54233.50;-2.45940227E+23;1.43785767E+24;1.37787964E+24;-7.46136006E+23;2.90255594E+23;8.64801213E+23
2007;05;14;12:00:00;54234.50;-5.55540512E+23;1.86375380E+24;2.27080450E+24;-1.27504093E+23;9.78370312E+23;5.61735298E+23
2007;05;15;12:00:00;54235.50;-6.71336351E+23;1.85342104E+24;2.91057085E+24;-1.86984794E+23;2.15360830E+23;-2.02524554E+23
2007;05;16;12:00:00;54236.50;-4.73067796E+23;1.13088248E+24;1.78106329E+24;-3.70304040E+23;4.38497359E+23;-3.05475312E+23
2007;05;17;12:00:00;54237.50;1.97658712E+23;6.35569902E+23;1.38809530E+24;-1.90349205E+23;-2.16220262E+23;-2.07594632E+23
2007;05;18;12:00:00;54238.50;-1.03189457E+23;-6.81170250E+22;1.17278979E+24;-9.27166777E+22;5.24455237E+22;4.76240603E+23
2007;05;19;12:00:00;54239.50;-8.87298625E+22;-5.06344207E+23;1.05476937E+24;2.62132129E+23;-5.89516525E+23;-3.74632013E+23
2007;05;20;12:00:00;54240.50;4.96844765E+23;-5.89934969E+23;1.38076223E+24;9.20394236E+22;-1.11235476E+24;-1.71262682E+23
2007;05;21;12:00:00;54241.50;4.72972422E+23;-3.82201742E+23;1.10306996E+24;-7.26552019E+23;-6.23851135E+23;4.17844236E+23
2007;05;22;12:00:00;54242.50;6.43917475E+23;-5.93186835E+23;5.76353573E+23;1.68610953E+23;-1.26138810E+23;9.01635729E+23
2007;05;23;12:00:00;54243.50;7.00068963E+23;-6.20381216E+23;8.78597976E+23;7.76826177E+23;3.63512172E+23;1.49871206E+24
2007;05;24;12:00:00;54244.50;-1.06759238E+23;-1.42523556E+24;1.62780050E+24;8.04528364E+23;-2.86159993E+23;1.88628558E+24
2007;05;25;12:00:00;54245.50;-9.55386356E+23;-1.78084453E+24;1.93420724E+24;-1.47862606E+22;-5.77947270E+23;1.34528032E+24
2007;05;26;12:00:00;54246.50;-3.16984865E+23;-1.67073605E+24;8.94645569E+23;-3.97326774E+23;-4.72406773E+23;5.49894807E+23
2007;05;27;12:00:00;54247.50;-1.43434397E+24;-1.29813602E+24;9.40810398E+23;-5.14543085E+23;5.96891564E+23;1.05212497E+24
2007;05;28;12:00:00;54248.50;-1.63754603E+24;-1.86928338E+24;9.15849482E+23;1.85389400E+23;2.12889857E+23;1.37433114E+24
2007;05;29;12:00:00;54249.50;-1.62325593E+24;-1.03411871E+24;5.38214488E+23;-6.65766834E+23;-1.52254940E+23;6.92955059E+23
2007;05;30;12:00:00;54250.50;-1.04418994E+24;1.44635340E+23;2.13232416E+24;9.14801572E+22;2.32700699E+23;1.36763077E+24
2007;05;31;12:00:00;54251.50;-3.69445197E+23;7.60263917E+23;2.69631359E+24;-2.85341922E+23;5.95912427E+23;1.08957763E+24
2007;06;01;12:00:00;54252.50;-7.67096728E+23;5.54949361E+23;2.02872172E+24;2.08643056E+23;9.73546792E+23;6.86240639E+23
2007;06;02;12:00:00;54253.50;-5.28067426E+23;1.81900159E+23;1.40238095E+24;2.47184869E+23;8.39037533E+23;2.94894007E+23
2007;06;03;12:00:00;54254.50;-1.17082326E+24;4.68318572E+23;5.05842938E+23;2.69812256E+23;1.78779079E+23;-4.02963993E+23
2007;06;04;12:00:00;54255.50;-1.09166778E+24;1.10092207E+24;-1.45122831E+23;1.45439773E+24;7.73897261E+23;-5.23559634E+23
2007;06;05;12:00:00;54256.50;-4.93716218E+23;1.02970699E+24;-6.84409227E+23;1.34525364E+24;-1.14799068E+23;-2.33028706E+23
2007;06;06;12:00:00;54257.50;-6.95769535E+23;8.69044864E+23;-1.61274594E+24;4.74246500E+23;-9.03218864E+22;-4.58356002E+23
2007;06;07;12:00:00;54258.50;-9.97832164E+23;5.49369969E+23;-2.18356936E+24;5.57030085E+23;9.45834370E+22;-8.73705842E+23
2007;06;08;12:00:00;54259.50;-1.54504986E+24;7.04646781E+23;-2.09184237E+24;1.58414701E+24;1.31593298E+24;-1.10982289E+24
2007;06;09;12:00:00;54260.50;-1.61361187E+24;8.10479150E+23;-1.91783181E+24;5.78022669E+23;1.03596767E+24;-1.45037862E+24
2007;06;10;12:00:00;54261.50;-9.82667299E+23;7.99604949E+23;-1.64537760E+24;1.08609602E+24;1.13712618E+24;-7.89517180E+23
2007;06;11;12:00:00;54262.50;-9.50262067E+23;1.61742562E+23;-9.69457283E+23;1.09726705E+23;1.95242444E+23;-5.38892814E+23
2007;06;12;12:00:00;54263.50;-1.55899101E+24;-4.82267057E+23;-8.14167780E+22;-3.23447988E+23;1.72609926E+23;-3.41622033E+23
2007;06;13;12:00:00;54264.50;-8.82730853E+23;-7.59335341E+23;1.67997303E+23;-9.89875949E+23;-7.04541682E+23;-5.22497052E+23
2007;06;14;12:00:00;54265.50;-8.53224643E+23;-9.69354670E+22;1.98189819E+22;-1.27081362E+24;-5.55487410E+23;-3.66587619E+23
2007;06;15;12:00:00;54266.50;-5.47812282E+23;7.24761878E+23;-6.82219973E+23;-1.19974938E+24;-2.58739905E+23;-1.23968439E+24
2007;06;16;12:00:00;54267.50;-1.11850036E+24;1.18773950E+24;4.82688617E+22;-6.18139846E+23;1.32162097E+24;-4.52704040E+23
2007;06;17;12:00:00;54268.50;-1.65773393E+24;1.92291590E+24;1.02250570E+23;3.38066597E+23;7.19469384E+23;-9.14984442E+23
2007;06;18;12:00:00;54269.50;-1.35472217E+24;3.27720654E+24;4.22907779E+23;9.97562866E+23;1.48738265E+24;-1.95532975E+23
2007;06;19;12:00:00;54270.50;-2.92354477E+23;2.91349383E+24;-2.80710364E+22;1.12014864E+24;7.10811309E+23;-7.55272605E+22
2007;06;20;12:00:00;54271.50;1.43002590E+23;2.25726245E+24;-1.36038758E+24;5.65154395E+23;8.10513237E+22;-9.82724471E+23
2007;06;21;12:00:00;54272.50;-1.36958889E+24;1.27840948E+24;-1.77836099E+24;6.45092129E+23;5.91751976E+23;-1.44292114E+24
2007;06;22;12:00:00;54273.50;-1.77597175E+24;4.88657248E+23;-1.27103722E+24;7.94532146E+23;2.00932659E+23;-8.95208947E+23
2007;06;23;12:00:00;54274.50;-1.58487307E+24;1.64937885E+24;-1.27147387E+24;3.53723381E+23;9.18405289E+23;-6.55645684E+23
2007;06;24;12:00:00;54275.50;-1.49332887E+24;2.81321940E+24;-1.41855133E+24;1.79602389E+24;1.45916861E+24;6.37020899E+23
2007;06;25;12:00:00;54276.50;-1.28666172E+24;3.06780956E+24;-1.27011509E+24;1.66499098E+24;9.25024103E+23;2.57213916E+23
2007;06;26;12:00:00;54277.50;1.34275380E+23;2.15034634E+24;-4.84622466E+23;6.78134227E+23;-6.06536674E+23;5.19729087E+22
2007;06;27;12:00:00;54278.50;6.89574965E+23;1.66042922E+24;7.61008587E+23;-5.57961433E+23;-3.53680401E+23;-5.35699427E+22
2007;06;28;12:00:00;54279.50;1.51832963E+24;3.11220387E+23;8.61243273E+23;-5.07001753E+23;-5.55694541E+23;6.11746571E+23
2007;06;29;12:00:00;54280.50;1.14628416E+24;6.86860702E+22;-1.50652895E+23;-6.95911677E+23;-1.66552261E+23;4.15390350E+23
2007;06;30;12:00:00;54281.50;1.04150096E+24;-6.43897740E+23;-7.25667676E+23;3.59094987E+23;-7.70023510E+23;7.55644709E+23
2007;07;01;12:00:00;54282.50;-8.28913866E+23;-1.31958633E+24;-1.35153555E+24;6.14375986E+22;-5.33033462E+22;8.75817172E+23
2007;07;02;12:00:00;54283.50;-1.58124855E+24;-1.58023694E+24;-5.91447674E+23;2.22441709E+23;-1.32507355E+23;1.60985810E+24
2007;07;03;12:00:00;54284.50;-5.87612810E+23;-1.03953259E+24;1.13581257E+24;-8.47085404E+23;-4.83798471E+23;1.41034412E+24
2007;07;04;12:00:00;54285.50;-5.51244050E+23;-1.32783732E+24;3.71257988E+23;-5.22284086E+23;-1.03767940E+24;6.72483852E+23
