Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1949;10;13;00:00:00;33202.00;-1.82442229E+23;1.07066589E+23;3.61698646E+23;-4.05921889E+22;2.23186574E+23;1.37491665E+23
1949;10;23;00:00:00;33212.00;6.80757325E+23;1.01081932E+24;6.41454613E+23;-1.47561453E+23;3.28401503E+23;1.33186227E+23
1949;11;02;00:00:00;33222.00;2.87085428E+23;-5.86355442E+22;1.44029577E+23;7.92997396E+22;8.25195946E+22;2.56897173E+22
1949;11;12;00:00:00;33232.00;8.79990254E+23;1.28119030E+24;1.57969163E+23;1.20131265E+23;3.77545984E+23;-3.11203840E+23
1949;11;22;00:00:00;33242.00;5.94271228E+23;4.97294356E+23;-3.89444871E+22;-1.11534016E+23;2.81609086E+23;-3.86891838E+23
1949;12;02;00:00:00;33252.00;5.68286430E+23;5.04959988E+23;-7.58397489E+23;-5.87990279E+22;1.86935359E+23;-1.07145533E+24
1949;12;12;00:00:00;33262.00;6.02139773E+23;4.60026882E+23;-1.04738198E+24;-2.90132517E+23;2.02258112E+23;-1.26920827E+24
1949;12;22;00:00:00;33272.00;8.04334641E+23;-1.89825211E+23;-7.06024670E+23;-3.19599698E+23;-9.12045253E+22;-8.25091899E+23
1950;01;01;00:00:00;33282.00;-8.93932460E+22;-3.07753049E+23;-1.16962043E+24;-4.31153519E+23;-5.42673559E+23;-4.39838634E+23
1950;01;06;00:00:00;33287.00;-4.86986257E+22;1.88726483E+23;-1.74909358E+24;-7.84743426E+23;-3.09439100E+23;-4.78350525E+23
1950;01;16;00:00:00;33297.00;-4.17867458E+23;1.16408776E+24;-1.94118432E+24;-6.64982015E+23;-7.24582290E+22;-8.18366363E+23
1950;01;26;00:00:00;33307.00;-1.05579336E+23;9.51911108E+23;-2.29943866E+24;-7.50868926E+23;1.17480499E+22;-6.77146283E+23
1950;02;05;00:00:00;33317.00;3.59690413E+22;1.77777324E+24;-1.58097802E+24;-6.26023622E+23;3.06545466E+23;-8.65945146E+23
1950;02;15;00:00:00;33327.00;3.72320410E+23;1.35043979E+24;-1.02869941E+24;-3.46007272E+23;9.68403547E+22;-8.34470560E+23
1950;02;25;00:00:00;33337.00;5.04123208E+23;5.04324498E+23;-5.31295308E+23;-1.86196632E+23;-1.28394303E+23;-8.95086169E+22
1950;03;07;00:00:00;33347.00;6.39155711E+23;1.04742155E+24;-1.10454328E+24;-2.94134227E+23;4.28942916E+21;-5.52469122E+23
1950;03;17;00:00:00;33357.00;8.35056856E+23;7.40116261E+23;-8.94739460E+23;-2.47220904E+23;6.13442700E+22;-7.19210162E+23
1950;03;27;00:00:00;33367.00;9.62372605E+23;9.70916343E+23;-1.19766058E+24;-2.87585300E+23;4.92190297E+23;-8.10024698E+23
1950;04;06;00:00:00;33377.00;2.38785477E+23;3.41565409E+23;-1.07657512E+24;-8.06387671E+23;2.42972604E+23;-4.20731658E+23
1950;04;16;00:00:00;33387.00;7.28644460E+23;3.85569378E+23;-7.26686827E+23;-5.97245997E+23;1.19910545E+23;-6.02386237E+23
1950;04;26;00:00:00;33397.00;3.43350338E+23;-9.78683457E+22;-1.34965872E+23;-7.12379993E+23;7.09740033E+23;-8.52850812E+23
1950;05;06;00:00:00;33407.00;1.28920501E+24;4.74750334E+23;-1.69737042E+24;-5.08710379E+23;5.55682160E+23;-8.72149541E+23
1950;05;16;00:00:00;33417.00;1.01900108E+24;8.84559316E+23;-1.03730490E+24;-3.94285267E+23;5.46966040E+23;-8.27440843E+22
1950;05;26;00:00:00;33427.00;1.25263391E+23;2.48744511E+23;-3.45041940E+22;-5.21803128E+23;4.10130419E+23;5.86339495E+23
1950;06;05;00:00:00;33437.00;-1.38390180E+23;4.28979394E+23;1.28565322E+24;-7.76520366E+23;3.67261318E+23;1.35918512E+24
1950;06;15;00:00:00;33447.00;-3.91320532E+21;-7.11510625E+23;3.69626606E+23;-6.86061427E+23;1.43837937E+23;1.18329640E+23
1950;06;25;00:00:00;33457.00;-3.26750549E+23;-2.58743382E+23;-1.00784349E+24;-7.67642778E+23;6.69353045E+22;-1.59473853E+23
1950;07;05;00:00:00;33467.00;-7.77136482E+23;-1.56611773E+24;-4.80172540E+23;-1.26330752E+24;-2.94453339E+23;1.77060879E+23
1950;07;15;00:00:00;33477.00;2.83082707E+23;-1.29995195E+24;2.66353795E+23;-8.29290687E+23;-4.59200147E+22;2.22421495E+22
1950;07;25;00:00:00;33487.00;3.03217218E+23;-1.02715185E+23;-2.21266349E+23;-9.25924225E+23;-9.34594758E+22;-1.69494576E+23
1950;08;04;00:00:00;33497.00;2.49126376E+23;-1.60004003E+24;-9.26391094E+23;-9.22270359E+23;-2.17540713E+23;-5.63813977E+23
1950;08;14;00:00:00;33507.00;9.40911786E+22;-8.68802533E+23;-2.46769547E+23;-3.11892463E+23;1.29024034E+23;-5.03262082E+23
1950;08;24;00:00:00;33517.00;4.14025750E+22;-7.91080017E+22;1.59003527E+23;-4.66628281E+23;9.43901131E+22;1.47839042E+23
1950;09;03;00:00:00;33527.00;-4.46329720E+23;-8.35758415E+22;5.53051957E+23;1.17521570E+23;2.70216847E+23;1.56218639E+23
1950;09;13;00:00:00;33537.00;5.23222390E+23;-4.87450286E+23;1.80357126E+24;-1.28019262E+23;5.74313625E+22;6.74583120E+23
1950;09;23;00:00:00;33547.00;-1.95635894E+23;4.98931960E+23;1.60623743E+24;-4.23823817E+23;2.92348107E+23;2.72623780E+23
1950;10;03;00:00:00;33557.00;-2.18124108E+23;1.26185497E+23;8.86667649E+23;-3.77526504E+23;2.37320451E+23;4.41451597E+23
1950;10;13;00:00:00;33567.00;-7.09413456E+23;1.82104292E+23;6.53281003E+23;-2.67541689E+23;1.71464814E+23;-4.20639100E+23
1950;10;23;00:00:00;33577.00;-1.01157006E+22;6.84435032E+23;1.45267119E+22;-4.03959308E+23;3.48023807E+23;-5.90245126E+23
1950;11;02;00:00:00;33587.00;1.98550806E+23;1.55635300E+24;-3.85648013E+23;1.17005249E+23;1.78291764E+23;-2.86407368E+23
1950;11;12;00:00:00;33597.00;2.42855859E+23;2.10452649E+24;-1.16665880E+24;-1.19926909E+23;2.79172916E+23;-6.88804444E+23
1950;11;22;00:00:00;33607.00;1.12100287E+24;1.43351849E+24;-6.21591384E+23;-4.28712212E+23;2.24326266E+23;-4.48824800E+23
1950;12;02;00:00:00;33617.00;6.99872016E+23;1.16471796E+24;-4.70738105E+23;-3.55624549E+23;2.79477308E+23;-8.28365285E+23
1950;12;12;00:00:00;33627.00;8.18456841E+23;2.31135045E+23;1.13053087E+24;-2.08392700E+23;1.41556738E+23;-5.11950317E+23
1950;12;22;00:00:00;33637.00;3.25299544E+23;2.36623195E+23;6.08254524E+23;-3.89009128E+23;7.76647386E+22;-5.43795147E+23
1951;01;01;00:00:00;33647.00;1.04063985E+24;9.02373572E+23;2.15380588E+23;-2.18178139E+23;4.92059620E+23;-8.65062644E+23
1951;01;06;00:00:00;33652.00;6.96889992E+23;1.02816426E+24;-1.26458127E+23;-4.05386199E+22;6.90673418E+23;-1.07463991E+24
1951;01;16;00:00:00;33662.00;7.61974483E+23;8.49776568E+23;-7.36094401E+23;-8.72947533E+22;3.88357138E+23;-1.99769622E+24
1951;01;26;00:00:00;33672.00;1.55538861E+23;1.57488209E+24;-1.43100119E+24;-5.96325727E+23;4.07474014E+23;-1.14058365E+24
1951;02;05;00:00:00;33682.00;3.02055808E+23;8.86135522E+23;-4.05184388E+23;-5.33453636E+23;3.59548989E+23;-7.16474092E+23
1951;02;15;00:00:00;33692.00;9.56386168E+23;1.63780204E+24;-1.08150943E+24;-7.17892970E+22;1.85399007E+23;-7.83935526E+23
1951;02;25;00:00:00;33702.00;8.50830603E+23;1.36245988E+24;-1.30846252E+24;-2.41705729E+23;3.19989340E+23;-1.30535452E+24
1951;03;07;00:00:00;33712.00;7.89661111E+23;1.05218643E+24;-9.67304793E+23;-4.74991125E+23;2.26203912E+23;-1.96510933E+23
1951;03;17;00:00:00;33722.00;3.70337430E+23;1.05645513E+24;-1.48071532E+24;-5.92452034E+23;2.18199774E+23;-8.82599023E+23
1951;03;27;00:00:00;33732.00;1.39469218E+24;2.33941814E+24;-9.48550198E+23;-4.07419200E+23;8.58863407E+23;-5.37367600E+23
1951;04;06;00:00:00;33742.00;1.49364842E+24;1.47115128E+24;-5.22427835E+23;-6.00792382E+23;7.19359978E+23;-5.68923285E+23
1951;04;16;00:00:00;33752.00;4.96902746E+23;2.22644402E+24;-1.03217433E+24;-4.27555322E+23;8.41560286E+23;1.83884077E+23
1951;04;26;00:00:00;33762.00;3.23212882E+23;1.11603493E+24;-6.31146148E+23;-3.11995636E+23;3.89716434E+23;3.48765599E+23
1951;05;06;00:00:00;33772.00;1.16264595E+23;-5.53772819E+23;-1.19985101E+24;-9.86569169E+23;3.18766550E+23;-1.02930234E+23
1951;05;16;00:00:00;33782.00;5.63820301E+23;1.84867490E+24;-1.95692088E+24;-4.76358883E+23;4.20967917E+23;8.86905508E+22
1951;05;26;00:00:00;33792.00;-2.81497770E+23;-1.00245577E+23;-1.36376176E+24;-6.95607612E+23;-3.91474857E+22;-2.15896044E+22
1951;06;05;00:00:00;33802.00;1.32460039E+23;7.59318598E+23;-1.51805538E+24;-8.96072417E+23;9.63312065E+22;-1.52716393E+23
1951;06;15;00:00:00;33812.00;8.05741864E+23;2.29234516E+24;-1.95019320E+24;-5.02721016E+23;1.08107576E+23;-2.03211224E+23
1951;06;25;00:00:00;33822.00;-1.14029522E+23;1.42367860E+23;2.73800903E+23;-3.24364492E+23;1.38466290E+23;9.17925254E+23
1951;07;05;00:00:00;33832.00;6.45387596E+23;-4.06512969E+23;4.61978207E+23;-6.75368454E+23;-1.09646618E+22;8.99340630E+23
1951;07;15;00:00:00;33842.00;2.73402206E+23;-1.01230474E+23;-3.18853407E+22;-7.84885784E+23;8.10730662E+22;2.42236491E+23
1951;07;25;00:00:00;33852.00;6.83398023E+23;1.79289657E+24;2.85884475E+23;-8.99724837E+23;2.08020524E+23;6.16121220E+23
1951;08;04;00:00:00;33862.00;1.05783264E+24;1.60282972E+24;-1.45194835E+23;-6.80923100E+23;3.29467385E+23;3.40543246E+23
1951;08;14;00:00:00;33872.00;9.64810627E+23;5.30080022E+23;-3.35028293E+21;-5.91429568E+23;-4.17083355E+23;4.52890524E+23
1951;08;24;00:00:00;33882.00;5.32188948E+23;5.12279924E+23;-8.99210082E+23;-2.36131045E+23;1.08091569E+22;-4.33557291E+23
1951;09;03;00:00:00;33892.00;6.08755542E+23;-3.58867643E+23;-7.75967338E+23;-2.62718773E+23;-1.09171037E+23;-1.83151864E+23
1951;09;13;00:00:00;33902.00;2.98428231E+22;-3.05525822E+23;-8.29271294E+23;-4.37674922E+23;-1.88206192E+23;-6.24832576E+23
1951;09;23;00:00:00;33912.00;-3.93906841E+23;-4.24580031E+23;-3.36598071E+23;-5.24939887E+23;8.02279731E+22;1.55586771E+23
1951;10;03;00:00:00;33922.00;-2.24949250E+23;-4.60307105E+23;-1.71054556E+22;-1.11807302E+23;-1.87242848E+23;-7.93323997E+22
1951;10;13;00:00:00;33932.00;4.52602130E+23;-1.82971107E+23;-7.18719305E+23;-4.21279850E+22;8.67987196E+22;-4.63297605E+23
1951;10;23;00:00:00;33942.00;2.19098675E+23;-1.22141265E+23;-1.63801808E+23;7.57613790E+22;4.01523509E+23;-8.44781009E+23
1951;11;02;00:00:00;33952.00;2.73809148E+23;8.61079709E+23;7.04096422E+23;-1.06442171E+23;4.64649995E+23;-5.08939270E+23
1951;11;12;00:00:00;33962.00;6.80060557E+22;8.01336571E+23;-9.28110161E+23;-3.82786042E+23;5.53744244E+23;-1.49463082E+24
1951;11;22;00:00:00;33972.00;2.71910172E+23;4.37535896E+23;-6.28740824E+23;-2.43179817E+23;3.67581996E+23;-1.18374860E+24
1951;12;02;00:00:00;33982.00;4.43810813E+23;1.34098379E+24;-3.45330074E+23;9.20293266E+22;3.17089071E+23;-7.61435915E+23
1951;12;12;00:00:00;33992.00;5.27839761E+23;4.22396630E+22;-1.01013896E+24;-5.08879001E+23;2.60980451E+23;-1.03504715E+24
1951;12;22;00:00:00;34002.00;3.47234799E+23;4.12530564E+23;-4.95599100E+23;-4.41309648E+23;3.63653871E+23;-5.71130321E+23
1952;01;01;00:00:00;34012.00;8.31447848E+23;5.58791317E+23;-8.30451306E+23;-2.98131513E+23;3.64440109E+23;-1.75323416E+24
1952;01;06;00:00:00;34017.00;6.71501225E+23;8.11412228E+23;-1.58927042E+24;-7.89253724E+22;4.46023488E+23;-2.10438004E+24
1952;01;16;00:00:00;34027.00;8.94988661E+23;6.10542155E+23;-1.33137049E+23;-1.22017876E+23;2.56055717E+23;-1.36598216E+24
1952;01;26;00:00:00;34037.00;5.14128740E+23;2.51774045E+23;-1.03068038E+24;-2.47002664E+23;-4.32648254E+23;-6.85211924E+23
1952;02;05;00:00:00;34047.00;4.12184682E+23;1.13679924E+24;-1.60495526E+24;-3.12849474E+23;2.70512470E+23;-1.82478387E+24
1952;02;15;00:00:00;34057.00;9.84510265E+23;2.13356760E+24;-1.83614333E+24;-4.47246038E+23;6.45741548E+23;-1.52019447E+24
1952;02;25;00:00:00;34067.00;1.05709188E+24;1.53886011E+24;-7.92541085E+23;1.38619160E+23;4.71227459E+23;-7.06035580E+23
1952;03;06;00:00:00;34077.00;1.24362936E+24;1.29814449E+24;-1.22083234E+24;1.73202646E+23;4.66060044E+23;-1.23521672E+24
1952;03;16;00:00:00;34087.00;2.58324245E+23;7.32324365E+23;-2.41870750E+24;1.88875739E+23;6.25245107E+23;-2.59265946E+24
1952;03;26;00:00:00;34097.00;3.31012515E+23;6.36771357E+23;-2.14412482E+24;-1.86402727E+23;4.18202345E+23;-1.92320027E+24
1952;04;05;00:00:00;34107.00;7.88318879E+23;1.45206052E+24;-1.54702259E+24;-6.09146698E+23;5.63928402E+23;-7.44144639E+23
1952;04;15;00:00:00;34117.00;4.03508470E+23;-1.31411773E+22;-1.67502385E+24;-4.67292035E+23;4.97481815E+23;-1.03029185E+24
1952;04;25;00:00:00;34127.00;2.31917419E+23;-1.83658764E+22;-1.22301075E+24;-7.26969076E+23;6.07622755E+23;-1.07105134E+24
1952;05;05;00:00:00;34137.00;6.14470853E+23;1.35382721E+24;-6.87384953E+23;-5.62420872E+23;2.16808156E+23;1.48534895E+23
1952;05;15;00:00:00;34147.00;-2.79167271E+22;-6.98101231E+23;-1.45701656E+24;-6.32449574E+23;-7.37848432E+22;-2.51416148E+23
1952;05;25;00:00:00;34157.00;8.76482959E+22;6.34776984E+23;-2.48021151E+24;-2.75745412E+23;-2.57225751E+22;-5.39621008E+23
1952;06;04;00:00:00;34167.00;3.63655227E+23;1.00989796E+23;4.08365208E+23;-1.18945990E+23;-3.74958008E+22;8.58499789E+23
1952;06;14;00:00:00;34177.00;3.63684022E+23;-3.06870674E+23;6.25761457E+23;-1.03780264E+23;6.08476303E+22;8.91210258E+23
1952;06;24;00:00:00;34187.00;1.08091340E+23;-1.33670109E+24;-1.21844689E+24;-6.42004390E+23;2.89224631E+22;-1.01980915E+24
1952;07;04;00:00:00;34197.00;7.18293772E+22;-6.70163334E+23;-2.05448821E+24;-5.55819053E+23;2.31770327E+23;-1.61010722E+24
1952;07;14;00:00:00;34207.00;-1.19015595E+23;1.57026215E+23;-9.45377885E+23;-5.32958525E+23;8.59871628E+22;-7.89151642E+23
1952;07;24;00:00:00;34217.00;3.18770679E+23;1.79546464E+23;3.11250286E+23;-5.70587493E+23;2.75782328E+23;5.47649380E+23
1952;08;03;00:00:00;34227.00;-1.71388007E+23;-3.06935135E+23;9.02989445E+23;-8.45883609E+23;3.84003535E+23;3.54324713E+23
1952;08;13;00:00:00;34237.00;1.78876933E+23;1.25237851E+24;3.56907513E+23;-6.86699333E+23;4.12408922E+23;-6.34241633E+22
1952;08;23;00:00:00;34247.00;-2.60188354E+23;-1.45903685E+24;-4.59740638E+23;-7.41241732E+23;-1.44332923E+23;-3.59799878E+23
1952;09;02;00:00:00;34257.00;-1.52354846E+23;4.00918043E+22;-3.62231424E+23;-7.31772242E+23;1.53554042E+23;-1.47089490E+23
1952;09;12;00:00:00;34267.00;7.52060476E+23;3.23110306E+23;7.66667278E+23;1.24516819E+23;3.43863264E+23;3.63335887E+23
1952;09;22;00:00:00;34277.00;3.06538999E+23;-1.69220018E+23;1.16062491E+24;-2.36212459E+23;6.04546387E+22;2.62113520E+23
1952;10;02;00:00:00;34287.00;1.61439593E+23;-1.13746569E+24;-4.46159219E+22;-2.84323066E+23;-4.05402455E+22;-7.00509894E+23
1952;10;12;00:00:00;34297.00;5.24837443E+21;-2.51067754E+23;-1.93043616E+23;-1.84559337E+23;-6.01788772E+21;-2.98017705E+23
1952;10;22;00:00:00;34307.00;2.99754398E+23;-1.79535294E+23;2.25488729E+23;-9.37410513E+22;4.36602186E+22;2.74933382E+23
1952;11;01;00:00:00;34317.00;4.57744485E+23;-3.58064501E+23;-9.01802723E+23;3.07910273E+22;-2.32965416E+23;-8.37462820E+23
1952;11;11;00:00:00;34327.00;8.90581496E+23;-8.00400881E+23;5.85895062E+23;2.83001438E+23;1.94327792E+22;2.26581143E+23
1952;11;21;00:00:00;34337.00;8.51397912E+23;6.41929628E+23;-8.96196905E+23;-6.59211231E+22;2.75633019E+23;-9.59389520E+23
1952;12;01;00:00:00;34347.00;7.06404764E+23;8.93818242E+23;-1.96834363E+24;2.66414402E+23;1.50025016E+22;-1.61460204E+24
1952;12;11;00:00:00;34357.00;8.76465171E+23;3.54585609E+23;-1.93393132E+24;5.07384924E+21;-1.15963035E+22;-9.11643444E+23
1952;12;21;00:00:00;34367.00;4.38416324E+23;3.17303083E+23;-1.55822270E+24;-2.28601915E+23;3.03507776E+22;-9.61019183E+23
1952;12;31;00:00:00;34377.00;1.05146582E+24;2.04343879E+23;-1.41858980E+24;-4.51974230E+23;1.94367541E+23;-1.10257536E+24
1953;01;06;00:00:00;34383.00;1.38121760E+23;2.36030517E+23;-1.45134914E+24;-5.10981394E+23;2.94655826E+23;-9.09034843E+23
1953;01;16;00:00:00;34393.00;-4.25007122E+23;8.74164968E+23;-1.56835148E+24;-1.11631564E+23;1.46363987E+23;-8.56984153E+23
1953;01;26;00:00:00;34403.00;-4.25695093E+23;6.68876500E+23;-1.79877760E+24;-4.95563060E+23;1.99195887E+23;-6.26926005E+23
1953;02;05;00:00:00;34413.00;-4.04943864E+22;-1.04797139E+23;-1.96640787E+24;1.62715549E+23;8.75086428E+22;-7.42224046E+23
1953;02;15;00:00:00;34423.00;6.65917922E+23;1.04325524E+24;-5.56084091E+23;-2.82569423E+23;2.60918290E+23;-7.12157804E+23
1953;02;25;00:00:00;34433.00;7.17429717E+23;8.71271237E+23;-1.26437687E+24;-3.72883825E+23;6.01639547E+23;-1.00000981E+24
1953;03;07;00:00:00;34443.00;6.34763571E+23;1.17641022E+24;-1.52813030E+24;-2.19110432E+23;5.97217054E+23;-8.83885365E+23
1953;03;17;00:00:00;34453.00;7.57026309E+23;8.53164354E+23;-1.84928450E+24;-2.36512985E+23;3.11158167E+23;-1.45908708E+24
1953;03;27;00:00:00;34463.00;7.18051231E+23;7.20771299E+23;-1.93355015E+24;1.37268014E+23;-9.81420159E+21;-6.67483732E+23
1953;04;06;00:00:00;34473.00;2.15727980E+23;-5.94412585E+23;-1.32093624E+24;-2.28818772E+23;-6.97439145E+21;-1.73565572E+23
1953;04;16;00:00:00;34483.00;3.80889518E+23;7.98833578E+23;-1.84908823E+24;-2.33032777E+23;2.30144435E+23;-6.80660991E+23
1953;04;26;00:00:00;34493.00;1.86436298E+23;-9.94045474E+22;-1.87868073E+24;-7.98250706E+23;-7.95969302E+22;-7.50624013E+23
1953;05;06;00:00:00;34503.00;9.20452173E+22;1.72162143E+23;-1.69161686E+24;-9.77469298E+23;1.99716907E+22;-1.14388691E+23
1953;05;16;00:00:00;34513.00;1.12364593E+23;-4.41636269E+23;-8.61421944E+23;-3.40300993E+23;-2.81118711E+23;6.13485502E+23
1953;05;26;00:00:00;34523.00;-2.10823002E+21;2.98958257E+23;-7.48741906E+23;-1.67761349E+23;5.65743292E+23;1.38926931E+22
1953;06;05;00:00:00;34533.00;8.97316039E+23;2.23086084E+24;2.13802861E+23;-3.73334863E+23;4.18202929E+23;7.40075878E+23
1953;06;15;00:00:00;34543.00;-4.30842423E+23;6.67759582E+23;-9.57772758E+22;-3.81416514E+23;3.92149804E+23;7.94222510E+23
1953;06;25;00:00:00;34553.00;-4.57276885E+23;3.86231184E+23;-9.35602831E+23;-3.76863968E+23;1.96146170E+23;3.10321245E+23
1953;07;05;00:00:00;34563.00;-1.28104882E+24;6.06276644E+23;-1.76918058E+24;-6.02081554E+23;3.88055308E+23;-6.84425894E+23
1953;07;15;00:00:00;34573.00;-4.97720756E+23;5.32203165E+23;-1.69648356E+24;-6.62186564E+23;1.51325230E+23;-4.41338350E+23
1953;07;25;00:00:00;34583.00;4.87751273E+23;1.14497503E+24;-1.12142930E+24;-4.49844627E+23;1.44395747E+23;-7.03497502E+23
1953;08;04;00:00:00;34593.00;2.32775656E+23;8.55602574E+23;2.36845505E+23;-3.31129134E+23;2.79430330E+23;5.19086993E+23
1953;08;14;00:00:00;34603.00;-5.26132434E+21;4.56667109E+23;-1.08532425E+24;-1.06401458E+23;1.79315940E+23;-4.12935162E+23
1953;08;24;00:00:00;34613.00;4.83828603E+23;2.92283458E+22;-1.81872249E+23;-2.20526269E+23;1.67307524E+23;-1.98571586E+23
1953;09;03;00:00:00;34623.00;-2.14319375E+23;2.45723579E+22;-1.20841346E+23;-8.26041048E+22;-1.37951971E+23;3.22171766E+23
1953;09;13;00:00:00;34633.00;6.45220264E+23;1.61155282E+22;7.03459674E+23;-1.39762254E+23;2.21672486E+23;2.95176935E+23
1953;09;23;00:00:00;34643.00;5.00208157E+21;-5.48349832E+23;5.42162404E+23;-5.21371512E+23;-1.66103418E+22;-1.92682533E+23
1953;10;03;00:00:00;34653.00;-6.45161743E+23;-1.07395669E+24;-4.19561936E+23;-1.86566344E+22;-2.55278824E+23;-4.43745150E+23
1953;10;13;00:00:00;34663.00;-5.46130502E+23;-9.95750865E+23;-3.15571203E+23;2.93489281E+23;-1.88954189E+22;-5.44160010E+23
1953;10;23;00:00:00;34673.00;-5.62560445E+23;-8.74598266E+22;-1.10493209E+23;1.62247445E+23;5.41067584E+22;-5.04136274E+23
1953;11;02;00:00:00;34683.00;-2.38279324E+22;-4.64617795E+22;-4.84539176E+23;-1.85904217E+21;4.01691787E+23;-1.15066020E+24
1953;11;12;00:00:00;34693.00;-1.89154244E+23;5.09776508E+23;-6.22790681E+23;3.17280952E+22;-1.60044086E+23;-4.24161912E+23
1953;11;22;00:00:00;34703.00;-1.06368875E+23;6.82917071E+23;-4.87756654E+23;3.71651727E+23;4.06757982E+23;-1.08698107E+24
1953;12;02;00:00:00;34713.00;9.77500385E+23;8.85961528E+23;-8.31886725E+23;2.25125953E+23;3.25499181E+23;-1.10578896E+24
1953;12;12;00:00:00;34723.00;4.25797124E+23;3.31321357E+23;-1.61752925E+24;-2.04297754E+23;1.46372352E+23;-9.20543739E+23
1953;12;22;00:00:00;34733.00;-2.47255568E+23;1.25861403E+24;-1.62535298E+24;-6.57982522E+23;1.91753632E+23;-8.99206103E+23
