MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53986;2006;09;08;prediction;0.0630;;0.2391;;;;;;prediction;0.16116;;;;;;;;;;;;
53987;2006;09;09;prediction;0.0613;;0.2386;;;;;;prediction;0.15956;;;;;;;;;;;;
53988;2006;09;10;prediction;0.0595;;0.2381;;;;;;prediction;0.15802;;;;;;;;;;;;
53989;2006;09;11;prediction;0.0577;;0.2377;;;;;;prediction;0.15671;;;;;;;;;;;;
53990;2006;09;12;prediction;0.0558;;0.2373;;;;;;prediction;0.15572;;;;;;;;;;;;
53991;2006;09;13;prediction;0.0540;;0.2369;;;;;;prediction;0.15507;;;;;;;;;;;;
53992;2006;09;14;prediction;0.0521;;0.2366;;;;;;prediction;0.15465;;;;;;;;;;;;
53993;2006;09;15;prediction;0.0502;;0.2363;;;;;;prediction;0.15436;;;;;;;;;;;;
53994;2006;09;16;prediction;0.0483;;0.2360;;;;;;prediction;0.15408;;;;;;;;;;;;
53995;2006;09;17;prediction;0.0463;;0.2357;;;;;;prediction;0.15370;;;;;;;;;;;;
53996;2006;09;18;prediction;0.0443;;0.2355;;;;;;prediction;0.15317;;;;;;;;;;;;
53997;2006;09;19;prediction;0.0424;;0.2353;;;;;;prediction;0.15245;;;;;;;;;;;;
53998;2006;09;20;prediction;0.0404;;0.2351;;;;;;prediction;0.15153;;;;;;;;;;;;
53999;2006;09;21;prediction;0.0383;;0.2349;;;;;;prediction;0.15043;;;;;;;;;;;;
54000;2006;09;22;prediction;0.0363;;0.2348;;;;;;prediction;0.14922;;;;;;;;;;;;
54001;2006;09;23;prediction;0.0342;;0.2348;;;;;;prediction;0.14795;;;;;;;;;;;;
54002;2006;09;24;prediction;0.0322;;0.2347;;;;;;prediction;0.14671;;;;;;;;;;;;
54003;2006;09;25;prediction;0.0301;;0.2347;;;;;;prediction;0.14555;;;;;;;;;;;;
54004;2006;09;26;prediction;0.0280;;0.2347;;;;;;prediction;0.14452;;;;;;;;;;;;
54005;2006;09;27;prediction;0.0258;;0.2347;;;;;;prediction;0.14365;;;;;;;;;;;;
54006;2006;09;28;prediction;0.0237;;0.2348;;;;;;prediction;0.14294;;;;;;;;;;;;
54007;2006;09;29;prediction;0.0216;;0.2349;;;;;;prediction;0.14236;;;;;;;;;;;;
54008;2006;09;30;prediction;0.0194;;0.2351;;;;;;prediction;0.14184;;;;;;;;;;;;
54009;2006;10;01;prediction;0.0172;;0.2353;;;;;;prediction;0.14128;;;;;;;;;;;;
54010;2006;10;02;prediction;0.0150;;0.2355;;;;;;prediction;0.14057;;;;;;;;;;;;
54011;2006;10;03;prediction;0.0128;;0.2357;;;;;;prediction;0.13959;;;;;;;;;;;;
54012;2006;10;04;prediction;0.0106;;0.2360;;;;;;prediction;0.13828;;;;;;;;;;;;
54013;2006;10;05;prediction;0.0084;;0.2363;;;;;;prediction;0.13664;;;;;;;;;;;;
54014;2006;10;06;prediction;0.0061;;0.2367;;;;;;prediction;0.13478;;;;;;;;;;;;
54015;2006;10;07;prediction;0.0039;;0.2370;;;;;;prediction;0.13288;;;;;;;;;;;;
54016;2006;10;08;prediction;0.0016;;0.2375;;;;;;prediction;0.13112;;;;;;;;;;;;
54017;2006;10;09;prediction;-0.0006;;0.2379;;;;;;prediction;0.12967;;;;;;;;;;;;
54018;2006;10;10;prediction;-0.0029;;0.2384;;;;;;prediction;0.12857;;;;;;;;;;;;
54019;2006;10;11;prediction;-0.0052;;0.2389;;;;;;prediction;0.12778;;;;;;;;;;;;
54020;2006;10;12;prediction;-0.0075;;0.2395;;;;;;prediction;0.12720;;;;;;;;;;;;
54021;2006;10;13;prediction;-0.0098;;0.2401;;;;;;prediction;0.12668;;;;;;;;;;;;
54022;2006;10;14;prediction;-0.0121;;0.2407;;;;;;prediction;0.12611;;;;;;;;;;;;
54023;2006;10;15;prediction;-0.0144;;0.2413;;;;;;prediction;0.12542;;;;;;;;;;;;
54024;2006;10;16;prediction;-0.0167;;0.2420;;;;;;prediction;0.12457;;;;;;;;;;;;
54025;2006;10;17;prediction;-0.0190;;0.2428;;;;;;prediction;0.12355;;;;;;;;;;;;
54026;2006;10;18;prediction;-0.0213;;0.2436;;;;;;prediction;0.12238;;;;;;;;;;;;
54027;2006;10;19;prediction;-0.0236;;0.2444;;;;;;prediction;0.12112;;;;;;;;;;;;
54028;2006;10;20;prediction;-0.0259;;0.2452;;;;;;prediction;0.11981;;;;;;;;;;;;
54029;2006;10;21;prediction;-0.0282;;0.2461;;;;;;prediction;0.11852;;;;;;;;;;;;
54030;2006;10;22;prediction;-0.0305;;0.2470;;;;;;prediction;0.11733;;;;;;;;;;;;
54031;2006;10;23;prediction;-0.0328;;0.2479;;;;;;prediction;0.11628;;;;;;;;;;;;
54032;2006;10;24;prediction;-0.0351;;0.2489;;;;;;prediction;0.11541;;;;;;;;;;;;
54033;2006;10;25;prediction;-0.0374;;0.2500;;;;;;prediction;0.11471;;;;;;;;;;;;
54034;2006;10;26;prediction;-0.0396;;0.2510;;;;;;prediction;0.11415;;;;;;;;;;;;
54035;2006;10;27;prediction;-0.0419;;0.2521;;;;;;prediction;0.11367;;;;;;;;;;;;
54036;2006;10;28;prediction;-0.0442;;0.2532;;;;;;prediction;0.11319;;;;;;;;;;;;
54037;2006;10;29;prediction;-0.0465;;0.2544;;;;;;prediction;0.11260;;;;;;;;;;;;
54038;2006;10;30;prediction;-0.0487;;0.2556;;;;;;prediction;0.11179;;;;;;;;;;;;
54039;2006;10;31;prediction;-0.0510;;0.2568;;;;;;prediction;0.11069;;;;;;;;;;;;
54040;2006;11;01;prediction;-0.0532;;0.2581;;;;;;prediction;0.10928;;;;;;;;;;;;
54041;2006;11;02;prediction;-0.0554;;0.2594;;;;;;prediction;0.10761;;;;;;;;;;;;
54042;2006;11;03;prediction;-0.0576;;0.2608;;;;;;prediction;0.10582;;;;;;;;;;;;
54043;2006;11;04;prediction;-0.0598;;0.2621;;;;;;prediction;0.10408;;;;;;;;;;;;
54044;2006;11;05;prediction;-0.0620;;0.2635;;;;;;prediction;0.10255;;;;;;;;;;;;
54045;2006;11;06;prediction;-0.0642;;0.2650;;;;;;prediction;0.10134;;;;;;;;;;;;
54046;2006;11;07;prediction;-0.0663;;0.2665;;;;;;prediction;0.10047;;;;;;;;;;;;
54047;2006;11;08;prediction;-0.0685;;0.2680;;;;;;prediction;0.09984;;;;;;;;;;;;
54048;2006;11;09;prediction;-0.0706;;0.2695;;;;;;prediction;0.09935;;;;;;;;;;;;
54049;2006;11;10;prediction;-0.0727;;0.2711;;;;;;prediction;0.09886;;;;;;;;;;;;
54050;2006;11;11;prediction;-0.0748;;0.2727;;;;;;prediction;0.09827;;;;;;;;;;;;
54051;2006;11;12;prediction;-0.0768;;0.2744;;;;;;prediction;0.09753;;;;;;;;;;;;
54052;2006;11;13;prediction;-0.0788;;0.2761;;;;;;prediction;0.09662;;;;;;;;;;;;
54053;2006;11;14;prediction;-0.0809;;0.2778;;;;;;prediction;0.09556;;;;;;;;;;;;
54054;2006;11;15;prediction;-0.0829;;0.2795;;;;;;prediction;0.09439;;;;;;;;;;;;
54055;2006;11;16;prediction;-0.0848;;0.2813;;;;;;prediction;0.09317;;;;;;;;;;;;
54056;2006;11;17;prediction;-0.0868;;0.2831;;;;;;prediction;0.09184;;;;;;;;;;;;
54057;2006;11;18;prediction;-0.0887;;0.2850;;;;;;prediction;0.09058;;;;;;;;;;;;
54058;2006;11;19;prediction;-0.0906;;0.2868;;;;;;prediction;0.08946;;;;;;;;;;;;
54059;2006;11;20;prediction;-0.0924;;0.2887;;;;;;prediction;0.08850;;;;;;;;;;;;
54060;2006;11;21;prediction;-0.0943;;0.2907;;;;;;prediction;0.08774;;;;;;;;;;;;
54061;2006;11;22;prediction;-0.0961;;0.2926;;;;;;prediction;0.08715;;;;;;;;;;;;
54062;2006;11;23;prediction;-0.0978;;0.2946;;;;;;prediction;0.08667;;;;;;;;;;;;
54063;2006;11;24;prediction;-0.0996;;0.2966;;;;;;prediction;0.08622;;;;;;;;;;;;
54064;2006;11;25;prediction;-0.1013;;0.2987;;;;;;prediction;0.08569;;;;;;;;;;;;
54065;2006;11;26;prediction;-0.1030;;0.3007;;;;;;prediction;0.08499;;;;;;;;;;;;
54066;2006;11;27;prediction;-0.1046;;0.3028;;;;;;prediction;0.08405;;;;;;;;;;;;
54067;2006;11;28;prediction;-0.1062;;0.3050;;;;;;prediction;0.08282;;;;;;;;;;;;
54068;2006;11;29;prediction;-0.1078;;0.3071;;;;;;prediction;0.08136;;;;;;;;;;;;
54069;2006;11;30;prediction;-0.1093;;0.3093;;;;;;prediction;0.07976;;;;;;;;;;;;
54070;2006;12;01;prediction;-0.1108;;0.3115;;;;;;prediction;0.07817;;;;;;;;;;;;
54071;2006;12;02;prediction;-0.1123;;0.3137;;;;;;prediction;0.07673;;;;;;;;;;;;
54072;2006;12;03;prediction;-0.1137;;0.3160;;;;;;prediction;0.07556;;;;;;;;;;;;
54073;2006;12;04;prediction;-0.1151;;0.3183;;;;;;prediction;0.07471;;;;;;;;;;;;
54074;2006;12;05;prediction;-0.1165;;0.3206;;;;;;prediction;0.07414;;;;;;;;;;;;
54075;2006;12;06;prediction;-0.1178;;0.3229;;;;;;prediction;0.07376;;;;;;;;;;;;
54076;2006;12;07;prediction;-0.1191;;0.3252;;;;;;prediction;0.07342;;;;;;;;;;;;
54077;2006;12;08;prediction;-0.1203;;0.3276;;;;;;prediction;0.07303;;;;;;;;;;;;
54078;2006;12;09;prediction;-0.1215;;0.3300;;;;;;prediction;0.07250;;;;;;;;;;;;
54079;2006;12;10;prediction;-0.1226;;0.3324;;;;;;prediction;0.07180;;;;;;;;;;;;
54080;2006;12;11;prediction;-0.1237;;0.3348;;;;;;prediction;0.07096;;;;;;;;;;;;
54081;2006;12;12;prediction;-0.1248;;0.3373;;;;;;prediction;0.06999;;;;;;;;;;;;
54082;2006;12;13;prediction;-0.1258;;0.3397;;;;;;prediction;0.06897;;;;;;;;;;;;
54083;2006;12;14;prediction;-0.1268;;0.3422;;;;;;prediction;0.06794;;;;;;;;;;;;
54084;2006;12;15;prediction;-0.1277;;0.3447;;;;;;prediction;0.06697;;;;;;;;;;;;
54085;2006;12;16;prediction;-0.1286;;0.3472;;;;;;prediction;0.06612;;;;;;;;;;;;
54086;2006;12;17;prediction;-0.1294;;0.3497;;;;;;prediction;0.06543;;;;;;;;;;;;
54087;2006;12;18;prediction;-0.1302;;0.3523;;;;;;prediction;0.06493;;;;;;;;;;;;
54088;2006;12;19;prediction;-0.1309;;0.3548;;;;;;prediction;0.06460;;;;;;;;;;;;
54089;2006;12;20;prediction;-0.1316;;0.3574;;;;;;prediction;0.06441;;;;;;;;;;;;
54090;2006;12;21;prediction;-0.1322;;0.3600;;;;;;prediction;0.06427;;;;;;;;;;;;
54091;2006;12;22;prediction;-0.1328;;0.3626;;;;;;prediction;0.06408;;;;;;;;;;;;
54092;2006;12;23;prediction;-0.1334;;0.3652;;;;;;prediction;0.06373;;;;;;;;;;;;
54093;2006;12;24;prediction;-0.1339;;0.3678;;;;;;prediction;0.06314;;;;;;;;;;;;
54094;2006;12;25;prediction;-0.1343;;0.3704;;;;;;prediction;0.06228;;;;;;;;;;;;
54095;2006;12;26;prediction;-0.1347;;0.3730;;;;;;prediction;0.06118;;;;;;;;;;;;
54096;2006;12;27;prediction;-0.1350;;0.3757;;;;;;prediction;0.05994;;;;;;;;;;;;
54097;2006;12;28;prediction;-0.1353;;0.3783;;;;;;prediction;0.05869;;;;;;;;;;;;
54098;2006;12;29;prediction;-0.1355;;0.3810;;;;;;prediction;0.05757;;;;;;;;;;;;
54099;2006;12;30;prediction;-0.1357;;0.3837;;;;;;prediction;0.05670;;;;;;;;;;;;
54100;2006;12;31;prediction;-0.1359;;0.3863;;;;;;prediction;0.05611;;;;;;;;;;;;
54101;2007;01;01;prediction;-0.1359;;0.3890;;;;;;prediction;0.05580;;;;;;;;;;;;
54102;2007;01;02;prediction;-0.1360;;0.3917;;;;;;prediction;0.05568;;;;;;;;;;;;
54103;2007;01;03;prediction;-0.1360;;0.3944;;;;;;prediction;0.05564;;;;;;;;;;;;
54104;2007;01;04;prediction;-0.1359;;0.3970;;;;;;prediction;0.05556;;;;;;;;;;;;
54105;2007;01;05;prediction;-0.1357;;0.3997;;;;;;prediction;0.05536;;;;;;;;;;;;
54106;2007;01;06;prediction;-0.1356;;0.4024;;;;;;prediction;0.05498;;;;;;;;;;;;
54107;2007;01;07;prediction;-0.1353;;0.4051;;;;;;prediction;0.05443;;;;;;;;;;;;
54108;2007;01;08;prediction;-0.1350;;0.4078;;;;;;prediction;0.05373;;;;;;;;;;;;
54109;2007;01;09;prediction;-0.1347;;0.4105;;;;;;prediction;0.05294;;;;;;;;;;;;
54110;2007;01;10;prediction;-0.1343;;0.4131;;;;;;prediction;0.05213;;;;;;;;;;;;
54111;2007;01;11;prediction;-0.1339;;0.4158;;;;;;prediction;0.05135;;;;;;;;;;;;
54112;2007;01;12;prediction;-0.1334;;0.4185;;;;;;prediction;0.05067;;;;;;;;;;;;
54113;2007;01;13;prediction;-0.1328;;0.4212;;;;;;prediction;0.05014;;;;;;;;;;;;
54114;2007;01;14;prediction;-0.1322;;0.4238;;;;;;prediction;0.04976;;;;;;;;;;;;
54115;2007;01;15;prediction;-0.1315;;0.4265;;;;;;prediction;0.04956;;;;;;;;;;;;
54116;2007;01;16;prediction;-0.1308;;0.4291;;;;;;prediction;0.04948;;;;;;;;;;;;
54117;2007;01;17;prediction;-0.1301;;0.4318;;;;;;prediction;0.04947;;;;;;;;;;;;
54118;2007;01;18;prediction;-0.1292;;0.4344;;;;;;prediction;0.04943;;;;;;;;;;;;
54119;2007;01;19;prediction;-0.1284;;0.4370;;;;;;prediction;0.04925;;;;;;;;;;;;
54120;2007;01;20;prediction;-0.1274;;0.4396;;;;;;prediction;0.04880;;;;;;;;;;;;
54121;2007;01;21;prediction;-0.1265;;0.4422;;;;;;prediction;0.04805;;;;;;;;;;;;
54122;2007;01;22;prediction;-0.1254;;0.4448;;;;;;prediction;0.04701;;;;;;;;;;;;
54123;2007;01;23;prediction;-0.1244;;0.4474;;;;;;prediction;0.04577;;;;;;;;;;;;
54124;2007;01;24;prediction;-0.1232;;0.4500;;;;;;prediction;0.04448;;;;;;;;;;;;
54125;2007;01;25;prediction;-0.1220;;0.4525;;;;;;prediction;0.04331;;;;;;;;;;;;
54126;2007;01;26;prediction;-0.1208;;0.4551;;;;;;prediction;0.04236;;;;;;;;;;;;
54127;2007;01;27;prediction;-0.1195;;0.4576;;;;;;prediction;0.04168;;;;;;;;;;;;
54128;2007;01;28;prediction;-0.1182;;0.4601;;;;;;prediction;0.04128;;;;;;;;;;;;
54129;2007;01;29;prediction;-0.1168;;0.4626;;;;;;prediction;0.04107;;;;;;;;;;;;
54130;2007;01;30;prediction;-0.1154;;0.4651;;;;;;prediction;0.04094;;;;;;;;;;;;
54131;2007;01;31;prediction;-0.1139;;0.4675;;;;;;prediction;0.04077;;;;;;;;;;;;
54132;2007;02;01;prediction;-0.1123;;0.4700;;;;;;prediction;0.04048;;;;;;;;;;;;
54133;2007;02;02;prediction;-0.1108;;0.4724;;;;;;prediction;0.03999;;;;;;;;;;;;
54134;2007;02;03;prediction;-0.1091;;0.4748;;;;;;prediction;0.03931;;;;;;;;;;;;
54135;2007;02;04;prediction;-0.1074;;0.4772;;;;;;prediction;0.03844;;;;;;;;;;;;
54136;2007;02;05;prediction;-0.1057;;0.4795;;;;;;prediction;0.03745;;;;;;;;;;;;
54137;2007;02;06;prediction;-0.1039;;0.4819;;;;;;prediction;0.03640;;;;;;;;;;;;
54138;2007;02;07;prediction;-0.1021;;0.4842;;;;;;prediction;0.03537;;;;;;;;;;;;
54139;2007;02;08;prediction;-0.1003;;0.4865;;;;;;prediction;0.03442;;;;;;;;;;;;
54140;2007;02;09;prediction;-0.0983;;0.4887;;;;;;prediction;0.03360;;;;;;;;;;;;
54141;2007;02;10;prediction;-0.0964;;0.4910;;;;;;prediction;0.03293;;;;;;;;;;;;
54142;2007;02;11;prediction;-0.0944;;0.4932;;;;;;prediction;0.03241;;;;;;;;;;;;
54143;2007;02;12;prediction;-0.0923;;0.4954;;;;;;prediction;0.03202;;;;;;;;;;;;
54144;2007;02;13;prediction;-0.0902;;0.4976;;;;;;prediction;0.03170;;;;;;;;;;;;
54145;2007;02;14;prediction;-0.0881;;0.4998;;;;;;prediction;0.03137;;;;;;;;;;;;
54146;2007;02;15;prediction;-0.0859;;0.5019;;;;;;prediction;0.03093;;;;;;;;;;;;
54147;2007;02;16;prediction;-0.0837;;0.5040;;;;;;prediction;0.03027;;;;;;;;;;;;
54148;2007;02;17;prediction;-0.0814;;0.5061;;;;;;prediction;0.02929;;;;;;;;;;;;
54149;2007;02;18;prediction;-0.0791;;0.5081;;;;;;prediction;0.02798;;;;;;;;;;;;
54150;2007;02;19;prediction;-0.0767;;0.5101;;;;;;prediction;0.02643;;;;;;;;;;;;
54151;2007;02;20;prediction;-0.0744;;0.5121;;;;;;prediction;0.02478;;;;;;;;;;;;
54152;2007;02;21;prediction;-0.0719;;0.5141;;;;;;prediction;0.02323;;;;;;;;;;;;
54153;2007;02;22;prediction;-0.0695;;0.5160;;;;;;prediction;0.02194;;;;;;;;;;;;
54154;2007;02;23;prediction;-0.0670;;0.5179;;;;;;prediction;0.02101;;;;;;;;;;;;
54155;2007;02;24;prediction;-0.0644;;0.5197;;;;;;prediction;0.02045;;;;;;;;;;;;
54156;2007;02;25;prediction;-0.0619;;0.5215;;;;;;prediction;0.02019;;;;;;;;;;;;
54157;2007;02;26;prediction;-0.0593;;0.5233;;;;;;prediction;0.02013;;;;;;;;;;;;
54158;2007;02;27;prediction;-0.0566;;0.5250;;;;;;prediction;0.02011;;;;;;;;;;;;
54159;2007;02;28;prediction;-0.0539;;0.5268;;;;;;prediction;0.02004;;;;;;;;;;;;
54160;2007;03;01;prediction;-0.0512;;0.5284;;;;;;prediction;0.01980;;;;;;;;;;;;
54161;2007;03;02;prediction;-0.0485;;0.5301;;;;;;prediction;0.01937;;;;;;;;;;;;
54162;2007;03;03;prediction;-0.0457;;0.5317;;;;;;prediction;0.01875;;;;;;;;;;;;
54163;2007;03;04;prediction;-0.0429;;0.5332;;;;;;prediction;0.01798;;;;;;;;;;;;
54164;2007;03;05;prediction;-0.0401;;0.5347;;;;;;prediction;0.01713;;;;;;;;;;;;
54165;2007;03;06;prediction;-0.0372;;0.5362;;;;;;prediction;0.01625;;;;;;;;;;;;
54166;2007;03;07;prediction;-0.0343;;0.5377;;;;;;prediction;0.01542;;;;;;;;;;;;
54167;2007;03;08;prediction;-0.0314;;0.5391;;;;;;prediction;0.01471;;;;;;;;;;;;
54168;2007;03;09;prediction;-0.0285;;0.5404;;;;;;prediction;0.01416;;;;;;;;;;;;
54169;2007;03;10;prediction;-0.0255;;0.5418;;;;;;prediction;0.01380;;;;;;;;;;;;
54170;2007;03;11;prediction;-0.0225;;0.5431;;;;;;prediction;0.01362;;;;;;;;;;;;
54171;2007;03;12;prediction;-0.0195;;0.5443;;;;;;prediction;0.01358;;;;;;;;;;;;
54172;2007;03;13;prediction;-0.0164;;0.5455;;;;;;prediction;0.01355;;;;;;;;;;;;
54173;2007;03;14;prediction;-0.0134;;0.5467;;;;;;prediction;0.01341;;;;;;;;;;;;
54174;2007;03;15;prediction;-0.0103;;0.5478;;;;;;prediction;0.01304;;;;;;;;;;;;
54175;2007;03;16;prediction;-0.0072;;0.5488;;;;;;prediction;0.01235;;;;;;;;;;;;
54176;2007;03;17;prediction;-0.0040;;0.5499;;;;;;prediction;0.01132;;;;;;;;;;;;
54177;2007;03;18;prediction;-0.0009;;0.5509;;;;;;prediction;0.00995;;;;;;;;;;;;
54178;2007;03;19;prediction;0.0023;;0.5518;;;;;;prediction;0.00827;;;;;;;;;;;;
54179;2007;03;20;prediction;0.0055;;0.5527;;;;;;prediction;0.00656;;;;;;;;;;;;
54180;2007;03;21;prediction;0.0087;;0.5535;;;;;;prediction;0.00497;;;;;;;;;;;;
54181;2007;03;22;prediction;0.0119;;0.5544;;;;;;prediction;0.00367;;;;;;;;;;;;
54182;2007;03;23;prediction;0.0151;;0.5551;;;;;;prediction;0.00271;;;;;;;;;;;;
54183;2007;03;24;prediction;0.0184;;0.5558;;;;;;prediction;0.00203;;;;;;;;;;;;
54184;2007;03;25;prediction;0.0217;;0.5565;;;;;;prediction;0.00154;;;;;;;;;;;;
54185;2007;03;26;prediction;0.0249;;0.5571;;;;;;prediction;0.00109;;;;;;;;;;;;
54186;2007;03;27;prediction;0.0282;;0.5577;;;;;;prediction;0.00059;;;;;;;;;;;;
54187;2007;03;28;prediction;0.0315;;0.5582;;;;;;prediction;0.00000;;;;;;;;;;;;
54188;2007;03;29;prediction;0.0349;;0.5587;;;;;;prediction;-0.00076;;;;;;;;;;;;
54189;2007;03;30;prediction;0.0382;;0.5592;;;;;;prediction;-0.00170;;;;;;;;;;;;
54190;2007;03;31;prediction;0.0415;;0.5595;;;;;;prediction;-0.00276;;;;;;;;;;;;
54191;2007;04;01;prediction;0.0449;;0.5599;;;;;;prediction;-0.00390;;;;;;;;;;;;
54192;2007;04;02;prediction;0.0482;;0.5602;;;;;;prediction;-0.00498;;;;;;;;;;;;
54193;2007;04;03;prediction;0.0516;;0.5604;;;;;;prediction;-0.00601;;;;;;;;;;;;
54194;2007;04;04;prediction;0.0550;;0.5606;;;;;;prediction;-0.00689;;;;;;;;;;;;
54195;2007;04;05;prediction;0.0583;;0.5608;;;;;;prediction;-0.00753;;;;;;;;;;;;
54196;2007;04;06;prediction;0.0617;;0.5609;;;;;;prediction;-0.00792;;;;;;;;;;;;
54197;2007;04;07;prediction;0.0651;;0.5609;;;;;;prediction;-0.00813;;;;;;;;;;;;
54198;2007;04;08;prediction;0.0685;;0.5609;;;;;;prediction;-0.00819;;;;;;;;;;;;
