MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
60153;2023;07;28;prediction;0.2457;;0.4678;;;;;;prediction;-0.00792;;;;;;;;;;;;
60154;2023;07;29;prediction;0.2477;;0.4661;;;;;;prediction;-0.00666;;;;;;;;;;;;
60155;2023;07;30;prediction;0.2496;;0.4644;;;;;;prediction;-0.00525;;;;;;;;;;;;
60156;2023;07;31;prediction;0.2515;;0.4626;;;;;;prediction;-0.00379;;;;;;;;;;;;
60157;2023;08;01;prediction;0.2534;;0.4608;;;;;;prediction;-0.00244;;;;;;;;;;;;
60158;2023;08;02;prediction;0.2552;;0.4590;;;;;;prediction;-0.00134;;;;;;;;;;;;
60159;2023;08;03;prediction;0.2570;;0.4572;;;;;;prediction;-0.00056;;;;;;;;;;;;
60160;2023;08;04;prediction;0.2587;;0.4553;;;;;;prediction;-0.00010;;;;;;;;;;;;
60161;2023;08;05;prediction;0.2605;;0.4534;;;;;;prediction;0.00016;;;;;;;;;;;;
60162;2023;08;06;prediction;0.2622;;0.4515;;;;;;prediction;0.00039;;;;;;;;;;;;
60163;2023;08;07;prediction;0.2638;;0.4496;;;;;;prediction;0.00073;;;;;;;;;;;;
60164;2023;08;08;prediction;0.2654;;0.4476;;;;;;prediction;0.00129;;;;;;;;;;;;
60165;2023;08;09;prediction;0.2670;;0.4456;;;;;;prediction;0.00211;;;;;;;;;;;;
60166;2023;08;10;prediction;0.2686;;0.4436;;;;;;prediction;0.00318;;;;;;;;;;;;
60167;2023;08;11;prediction;0.2701;;0.4416;;;;;;prediction;0.00444;;;;;;;;;;;;
60168;2023;08;12;prediction;0.2716;;0.4396;;;;;;prediction;0.00582;;;;;;;;;;;;
60169;2023;08;13;prediction;0.2730;;0.4375;;;;;;prediction;0.00723;;;;;;;;;;;;
60170;2023;08;14;prediction;0.2744;;0.4354;;;;;;prediction;0.00861;;;;;;;;;;;;
60171;2023;08;15;prediction;0.2758;;0.4333;;;;;;prediction;0.00989;;;;;;;;;;;;
60172;2023;08;16;prediction;0.2771;;0.4312;;;;;;prediction;0.01101;;;;;;;;;;;;
60173;2023;08;17;prediction;0.2784;;0.4290;;;;;;prediction;0.01194;;;;;;;;;;;;
60174;2023;08;18;prediction;0.2796;;0.4268;;;;;;prediction;0.01269;;;;;;;;;;;;
60175;2023;08;19;prediction;0.2808;;0.4246;;;;;;prediction;0.01328;;;;;;;;;;;;
60176;2023;08;20;prediction;0.2820;;0.4224;;;;;;prediction;0.01377;;;;;;;;;;;;
60177;2023;08;21;prediction;0.2832;;0.4202;;;;;;prediction;0.01422;;;;;;;;;;;;
60178;2023;08;22;prediction;0.2842;;0.4180;;;;;;prediction;0.01470;;;;;;;;;;;;
60179;2023;08;23;prediction;0.2853;;0.4157;;;;;;prediction;0.01528;;;;;;;;;;;;
60180;2023;08;24;prediction;0.2863;;0.4135;;;;;;prediction;0.01600;;;;;;;;;;;;
60181;2023;08;25;prediction;0.2873;;0.4112;;;;;;prediction;0.01689;;;;;;;;;;;;
60182;2023;08;26;prediction;0.2882;;0.4089;;;;;;prediction;0.01793;;;;;;;;;;;;
60183;2023;08;27;prediction;0.2891;;0.4066;;;;;;prediction;0.01904;;;;;;;;;;;;
60184;2023;08;28;prediction;0.2900;;0.4043;;;;;;prediction;0.02008;;;;;;;;;;;;
60185;2023;08;29;prediction;0.2908;;0.4020;;;;;;prediction;0.02093;;;;;;;;;;;;
60186;2023;08;30;prediction;0.2915;;0.3996;;;;;;prediction;0.02144;;;;;;;;;;;;
60187;2023;08;31;prediction;0.2923;;0.3973;;;;;;prediction;0.02161;;;;;;;;;;;;
60188;2023;09;01;prediction;0.2930;;0.3949;;;;;;prediction;0.02147;;;;;;;;;;;;
60189;2023;09;02;prediction;0.2936;;0.3925;;;;;;prediction;0.02120;;;;;;;;;;;;
60190;2023;09;03;prediction;0.2942;;0.3902;;;;;;prediction;0.02096;;;;;;;;;;;;
60191;2023;09;04;prediction;0.2948;;0.3878;;;;;;prediction;0.02087;;;;;;;;;;;;
60192;2023;09;05;prediction;0.2953;;0.3854;;;;;;prediction;0.02105;;;;;;;;;;;;
60193;2023;09;06;prediction;0.2958;;0.3830;;;;;;prediction;0.02152;;;;;;;;;;;;
60194;2023;09;07;prediction;0.2962;;0.3806;;;;;;prediction;0.02222;;;;;;;;;;;;
60195;2023;09;08;prediction;0.2966;;0.3782;;;;;;prediction;0.02307;;;;;;;;;;;;
60196;2023;09;09;prediction;0.2970;;0.3758;;;;;;prediction;0.02397;;;;;;;;;;;;
60197;2023;09;10;prediction;0.2973;;0.3733;;;;;;prediction;0.02486;;;;;;;;;;;;
60198;2023;09;11;prediction;0.2975;;0.3709;;;;;;prediction;0.02565;;;;;;;;;;;;
60199;2023;09;12;prediction;0.2978;;0.3685;;;;;;prediction;0.02628;;;;;;;;;;;;
60200;2023;09;13;prediction;0.2979;;0.3661;;;;;;prediction;0.02673;;;;;;;;;;;;
60201;2023;09;14;prediction;0.2981;;0.3637;;;;;;prediction;0.02699;;;;;;;;;;;;
60202;2023;09;15;prediction;0.2982;;0.3612;;;;;;prediction;0.02708;;;;;;;;;;;;
60203;2023;09;16;prediction;0.2983;;0.3588;;;;;;prediction;0.02705;;;;;;;;;;;;
60204;2023;09;17;prediction;0.2983;;0.3564;;;;;;prediction;0.02696;;;;;;;;;;;;
60205;2023;09;18;prediction;0.2982;;0.3540;;;;;;prediction;0.02689;;;;;;;;;;;;
60206;2023;09;19;prediction;0.2982;;0.3516;;;;;;prediction;0.02691;;;;;;;;;;;;
60207;2023;09;20;prediction;0.2981;;0.3491;;;;;;prediction;0.02708;;;;;;;;;;;;
60208;2023;09;21;prediction;0.2979;;0.3467;;;;;;prediction;0.02742;;;;;;;;;;;;
60209;2023;09;22;prediction;0.2977;;0.3443;;;;;;prediction;0.02792;;;;;;;;;;;;
60210;2023;09;23;prediction;0.2975;;0.3419;;;;;;prediction;0.02853;;;;;;;;;;;;
60211;2023;09;24;prediction;0.2972;;0.3395;;;;;;prediction;0.02912;;;;;;;;;;;;
60212;2023;09;25;prediction;0.2969;;0.3371;;;;;;prediction;0.02957;;;;;;;;;;;;
60213;2023;09;26;prediction;0.2965;;0.3348;;;;;;prediction;0.02976;;;;;;;;;;;;
60214;2023;09;27;prediction;0.2961;;0.3324;;;;;;prediction;0.02959;;;;;;;;;;;;
60215;2023;09;28;prediction;0.2957;;0.3300;;;;;;prediction;0.02910;;;;;;;;;;;;
60216;2023;09;29;prediction;0.2952;;0.3276;;;;;;prediction;0.02838;;;;;;;;;;;;
60217;2023;09;30;prediction;0.2947;;0.3253;;;;;;prediction;0.02760;;;;;;;;;;;;
60218;2023;10;01;prediction;0.2942;;0.3230;;;;;;prediction;0.02695;;;;;;;;;;;;
60219;2023;10;02;prediction;0.2936;;0.3206;;;;;;prediction;0.02654;;;;;;;;;;;;
60220;2023;10;03;prediction;0.2929;;0.3183;;;;;;prediction;0.02644;;;;;;;;;;;;
60221;2023;10;04;prediction;0.2922;;0.3160;;;;;;prediction;0.02662;;;;;;;;;;;;
60222;2023;10;05;prediction;0.2915;;0.3137;;;;;;prediction;0.02700;;;;;;;;;;;;
60223;2023;10;06;prediction;0.2908;;0.3114;;;;;;prediction;0.02749;;;;;;;;;;;;
60224;2023;10;07;prediction;0.2900;;0.3091;;;;;;prediction;0.02799;;;;;;;;;;;;
60225;2023;10;08;prediction;0.2891;;0.3069;;;;;;prediction;0.02841;;;;;;;;;;;;
60226;2023;10;09;prediction;0.2883;;0.3046;;;;;;prediction;0.02870;;;;;;;;;;;;
60227;2023;10;10;prediction;0.2874;;0.3024;;;;;;prediction;0.02882;;;;;;;;;;;;
60228;2023;10;11;prediction;0.2864;;0.3002;;;;;;prediction;0.02875;;;;;;;;;;;;
60229;2023;10;12;prediction;0.2854;;0.2980;;;;;;prediction;0.02851;;;;;;;;;;;;
60230;2023;10;13;prediction;0.2844;;0.2958;;;;;;prediction;0.02813;;;;;;;;;;;;
60231;2023;10;14;prediction;0.2834;;0.2937;;;;;;prediction;0.02768;;;;;;;;;;;;
60232;2023;10;15;prediction;0.2823;;0.2915;;;;;;prediction;0.02723;;;;;;;;;;;;
60233;2023;10;16;prediction;0.2811;;0.2894;;;;;;prediction;0.02687;;;;;;;;;;;;
60234;2023;10;17;prediction;0.2800;;0.2873;;;;;;prediction;0.02666;;;;;;;;;;;;
60235;2023;10;18;prediction;0.2788;;0.2852;;;;;;prediction;0.02664;;;;;;;;;;;;
60236;2023;10;19;prediction;0.2775;;0.2832;;;;;;prediction;0.02681;;;;;;;;;;;;
60237;2023;10;20;prediction;0.2763;;0.2811;;;;;;prediction;0.02711;;;;;;;;;;;;
60238;2023;10;21;prediction;0.2750;;0.2791;;;;;;prediction;0.02746;;;;;;;;;;;;
60239;2023;10;22;prediction;0.2736;;0.2771;;;;;;prediction;0.02772;;;;;;;;;;;;
60240;2023;10;23;prediction;0.2723;;0.2751;;;;;;prediction;0.02777;;;;;;;;;;;;
60241;2023;10;24;prediction;0.2709;;0.2731;;;;;;prediction;0.02753;;;;;;;;;;;;
60242;2023;10;25;prediction;0.2694;;0.2712;;;;;;prediction;0.02697;;;;;;;;;;;;
60243;2023;10;26;prediction;0.2680;;0.2693;;;;;;prediction;0.02616;;;;;;;;;;;;
60244;2023;10;27;prediction;0.2665;;0.2674;;;;;;prediction;0.02522;;;;;;;;;;;;
60245;2023;10;28;prediction;0.2650;;0.2656;;;;;;prediction;0.02432;;;;;;;;;;;;
60246;2023;10;29;prediction;0.2634;;0.2637;;;;;;prediction;0.02361;;;;;;;;;;;;
60247;2023;10;30;prediction;0.2618;;0.2619;;;;;;prediction;0.02319;;;;;;;;;;;;
60248;2023;10;31;prediction;0.2602;;0.2601;;;;;;prediction;0.02307;;;;;;;;;;;;
60249;2023;11;01;prediction;0.2586;;0.2584;;;;;;prediction;0.02320;;;;;;;;;;;;
60250;2023;11;02;prediction;0.2569;;0.2566;;;;;;prediction;0.02349;;;;;;;;;;;;
60251;2023;11;03;prediction;0.2552;;0.2549;;;;;;prediction;0.02384;;;;;;;;;;;;
60252;2023;11;04;prediction;0.2535;;0.2532;;;;;;prediction;0.02415;;;;;;;;;;;;
60253;2023;11;05;prediction;0.2517;;0.2516;;;;;;prediction;0.02436;;;;;;;;;;;;
60254;2023;11;06;prediction;0.2499;;0.2500;;;;;;prediction;0.02442;;;;;;;;;;;;
60255;2023;11;07;prediction;0.2481;;0.2484;;;;;;prediction;0.02431;;;;;;;;;;;;
60256;2023;11;08;prediction;0.2463;;0.2468;;;;;;prediction;0.02402;;;;;;;;;;;;
60257;2023;11;09;prediction;0.2445;;0.2453;;;;;;prediction;0.02361;;;;;;;;;;;;
60258;2023;11;10;prediction;0.2426;;0.2438;;;;;;prediction;0.02311;;;;;;;;;;;;
60259;2023;11;11;prediction;0.2407;;0.2423;;;;;;prediction;0.02259;;;;;;;;;;;;
60260;2023;11;12;prediction;0.2388;;0.2409;;;;;;prediction;0.02214;;;;;;;;;;;;
60261;2023;11;13;prediction;0.2368;;0.2395;;;;;;prediction;0.02184;;;;;;;;;;;;
60262;2023;11;14;prediction;0.2348;;0.2381;;;;;;prediction;0.02174;;;;;;;;;;;;
60263;2023;11;15;prediction;0.2329;;0.2367;;;;;;prediction;0.02184;;;;;;;;;;;;
60264;2023;11;16;prediction;0.2308;;0.2354;;;;;;prediction;0.02213;;;;;;;;;;;;
60265;2023;11;17;prediction;0.2288;;0.2341;;;;;;prediction;0.02250;;;;;;;;;;;;
60266;2023;11;18;prediction;0.2268;;0.2329;;;;;;prediction;0.02283;;;;;;;;;;;;
60267;2023;11;19;prediction;0.2247;;0.2316;;;;;;prediction;0.02301;;;;;;;;;;;;
60268;2023;11;20;prediction;0.2226;;0.2305;;;;;;prediction;0.02294;;;;;;;;;;;;
60269;2023;11;21;prediction;0.2205;;0.2293;;;;;;prediction;0.02260;;;;;;;;;;;;
60270;2023;11;22;prediction;0.2184;;0.2282;;;;;;prediction;0.02201;;;;;;;;;;;;
60271;2023;11;23;prediction;0.2162;;0.2271;;;;;;prediction;0.02129;;;;;;;;;;;;
60272;2023;11;24;prediction;0.2141;;0.2260;;;;;;prediction;0.02056;;;;;;;;;;;;
60273;2023;11;25;prediction;0.2119;;0.2250;;;;;;prediction;0.01996;;;;;;;;;;;;
60274;2023;11;26;prediction;0.2097;;0.2240;;;;;;prediction;0.01960;;;;;;;;;;;;
60275;2023;11;27;prediction;0.2075;;0.2231;;;;;;prediction;0.01953;;;;;;;;;;;;
60276;2023;11;28;prediction;0.2053;;0.2222;;;;;;prediction;0.01973;;;;;;;;;;;;
60277;2023;11;29;prediction;0.2031;;0.2213;;;;;;prediction;0.02015;;;;;;;;;;;;
60278;2023;11;30;prediction;0.2009;;0.2204;;;;;;prediction;0.02066;;;;;;;;;;;;
60279;2023;12;01;prediction;0.1986;;0.2196;;;;;;prediction;0.02119;;;;;;;;;;;;
60280;2023;12;02;prediction;0.1964;;0.2189;;;;;;prediction;0.02163;;;;;;;;;;;;
60281;2023;12;03;prediction;0.1941;;0.2181;;;;;;prediction;0.02192;;;;;;;;;;;;
60282;2023;12;04;prediction;0.1918;;0.2174;;;;;;prediction;0.02202;;;;;;;;;;;;
60283;2023;12;05;prediction;0.1895;;0.2168;;;;;;prediction;0.02192;;;;;;;;;;;;
60284;2023;12;06;prediction;0.1872;;0.2161;;;;;;prediction;0.02165;;;;;;;;;;;;
60285;2023;12;07;prediction;0.1849;;0.2155;;;;;;prediction;0.02126;;;;;;;;;;;;
60286;2023;12;08;prediction;0.1826;;0.2150;;;;;;prediction;0.02080;;;;;;;;;;;;
60287;2023;12;09;prediction;0.1803;;0.2144;;;;;;prediction;0.02037;;;;;;;;;;;;
60288;2023;12;10;prediction;0.1780;;0.2140;;;;;;prediction;0.02003;;;;;;;;;;;;
60289;2023;12;11;prediction;0.1757;;0.2135;;;;;;prediction;0.01986;;;;;;;;;;;;
60290;2023;12;12;prediction;0.1733;;0.2131;;;;;;prediction;0.01987;;;;;;;;;;;;
60291;2023;12;13;prediction;0.1710;;0.2127;;;;;;prediction;0.02006;;;;;;;;;;;;
60292;2023;12;14;prediction;0.1687;;0.2124;;;;;;prediction;0.02035;;;;;;;;;;;;
60293;2023;12;15;prediction;0.1663;;0.2121;;;;;;prediction;0.02062;;;;;;;;;;;;
60294;2023;12;16;prediction;0.1640;;0.2118;;;;;;prediction;0.02076;;;;;;;;;;;;
60295;2023;12;17;prediction;0.1617;;0.2116;;;;;;prediction;0.02068;;;;;;;;;;;;
60296;2023;12;18;prediction;0.1593;;0.2114;;;;;;prediction;0.02036;;;;;;;;;;;;
60297;2023;12;19;prediction;0.1570;;0.2112;;;;;;prediction;0.01983;;;;;;;;;;;;
60298;2023;12;20;prediction;0.1546;;0.2111;;;;;;prediction;0.01918;;;;;;;;;;;;
60299;2023;12;21;prediction;0.1523;;0.2110;;;;;;prediction;0.01851;;;;;;;;;;;;
60300;2023;12;22;prediction;0.1500;;0.2110;;;;;;prediction;0.01794;;;;;;;;;;;;
60301;2023;12;23;prediction;0.1476;;0.2110;;;;;;prediction;0.01757;;;;;;;;;;;;
60302;2023;12;24;prediction;0.1453;;0.2110;;;;;;prediction;0.01744;;;;;;;;;;;;
60303;2023;12;25;prediction;0.1430;;0.2110;;;;;;prediction;0.01753;;;;;;;;;;;;
60304;2023;12;26;prediction;0.1407;;0.2111;;;;;;prediction;0.01781;;;;;;;;;;;;
60305;2023;12;27;prediction;0.1383;;0.2113;;;;;;prediction;0.01817;;;;;;;;;;;;
60306;2023;12;28;prediction;0.1360;;0.2114;;;;;;prediction;0.01858;;;;;;;;;;;;
60307;2023;12;29;prediction;0.1337;;0.2116;;;;;;prediction;0.01897;;;;;;;;;;;;
60308;2023;12;30;prediction;0.1314;;0.2119;;;;;;prediction;0.01920;;;;;;;;;;;;
60309;2023;12;31;prediction;0.1292;;0.2122;;;;;;prediction;0.01926;;;;;;;;;;;;
60310;2024;01;01;prediction;0.1269;;0.2125;;;;;;prediction;0.01914;;;;;;;;;;;;
60311;2024;01;02;prediction;0.1246;;0.2128;;;;;;prediction;0.01888;;;;;;;;;;;;
60312;2024;01;03;prediction;0.1223;;0.2132;;;;;;prediction;0.01862;;;;;;;;;;;;
60313;2024;01;04;prediction;0.1201;;0.2136;;;;;;prediction;0.01838;;;;;;;;;;;;
60314;2024;01;05;prediction;0.1179;;0.2141;;;;;;prediction;0.01824;;;;;;;;;;;;
60315;2024;01;06;prediction;0.1156;;0.2145;;;;;;prediction;0.01824;;;;;;;;;;;;
60316;2024;01;07;prediction;0.1134;;0.2151;;;;;;prediction;0.01837;;;;;;;;;;;;
60317;2024;01;08;prediction;0.1112;;0.2156;;;;;;prediction;0.01868;;;;;;;;;;;;
60318;2024;01;09;prediction;0.1090;;0.2162;;;;;;prediction;0.01915;;;;;;;;;;;;
60319;2024;01;10;prediction;0.1069;;0.2168;;;;;;prediction;0.01981;;;;;;;;;;;;
60320;2024;01;11;prediction;0.1047;;0.2175;;;;;;prediction;0.02055;;;;;;;;;;;;
60321;2024;01;12;prediction;0.1026;;0.2182;;;;;;prediction;0.02122;;;;;;;;;;;;
60322;2024;01;13;prediction;0.1004;;0.2189;;;;;;prediction;0.02167;;;;;;;;;;;;
60323;2024;01;14;prediction;0.0983;;0.2196;;;;;;prediction;0.02181;;;;;;;;;;;;
60324;2024;01;15;prediction;0.0962;;0.2204;;;;;;prediction;0.02163;;;;;;;;;;;;
60325;2024;01;16;prediction;0.0941;;0.2212;;;;;;prediction;0.02120;;;;;;;;;;;;
60326;2024;01;17;prediction;0.0921;;0.2221;;;;;;prediction;0.02074;;;;;;;;;;;;
60327;2024;01;18;prediction;0.0900;;0.2230;;;;;;prediction;0.02048;;;;;;;;;;;;
60328;2024;01;19;prediction;0.0880;;0.2239;;;;;;prediction;0.02041;;;;;;;;;;;;
60329;2024;01;20;prediction;0.0860;;0.2248;;;;;;prediction;0.02059;;;;;;;;;;;;
60330;2024;01;21;prediction;0.0840;;0.2258;;;;;;prediction;0.02107;;;;;;;;;;;;
