Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1993;02;17;00:00:00;49035.00;-6.01503287E+23;7.17535450E+23;-2.59136144E+24;1.30267463E+23;-4.64926050E+22;1.16423139E+24
1993;02;18;00:00:00;49036.00;-2.74190389E+23;4.27290957E+23;-2.24341396E+24;-3.72877328E+23;-5.98372656E+22;9.66022148E+23
1993;02;19;00:00:00;49037.00;-6.12741315E+23;4.26735583E+23;-1.24769331E+24;-1.27816509E+23;3.87233357E+23;2.29747626E+24
1993;02;20;00:00:00;49038.00;-1.28304829E+24;4.46459063E+23;-1.24288270E+24;2.42432013E+23;6.41777886E+23;2.24678697E+24
1993;02;21;00:00:00;49039.00;-2.95395935E+23;8.25095929E+23;-5.28564907E+23;2.89645596E+23;-2.58384893E+22;1.68730406E+24
1993;02;22;00:00:00;49040.00;1.43202041E+23;1.42635553E+24;-1.06527194E+24;-6.32018518E+23;-2.50546781E+23;1.21422629E+24
1993;02;23;00:00:00;49041.00;6.98787575E+23;1.40102210E+24;-1.21410553E+24;-2.59141793E+23;3.36752293E+23;6.03677888E+23
1993;02;24;00:00:00;49042.00;9.46741087E+23;5.53566596E+23;-1.15119231E+24;-9.98630189E+22;-6.55343870E+23;-1.85069423E+22
1993;02;25;00:00:00;49043.00;4.31715386E+23;5.77142686E+23;-1.11761377E+24;1.97181142E+23;-3.18003594E+23;3.52850848E+22
1993;02;26;00:00:00;49044.00;4.98530038E+22;5.34606408E+23;-1.08379418E+24;2.39067701E+23;5.95782272E+22;2.75098800E+23
1993;02;27;00:00:00;49045.00;-2.80928641E+23;5.47908941E+23;-3.10674891E+23;1.51423843E+23;1.48531262E+23;8.11959749E+23
1993;02;28;00:00:00;49046.00;-2.31772813E+23;5.55527454E+23;-1.40339998E+23;4.44281443E+21;2.24438080E+23;1.18576308E+24
1993;03;01;00:00:00;49047.00;2.79228625E+23;7.23540759E+23;-6.30557363E+23;4.13019865E+23;3.77249393E+23;1.46835850E+24
1993;03;02;00:00:00;49048.00;5.14394415E+23;6.76365627E+23;-6.93319044E+23;7.04663766E+23;4.85183049E+22;1.31119576E+24
1993;03;03;00:00:00;49049.00;4.81660856E+23;5.34645184E+23;-4.99789593E+23;7.66800728E+23;-2.28480729E+23;1.02595316E+24
1993;03;04;00:00:00;49050.00;3.52100548E+23;7.72417022E+23;1.40585943E+23;7.89115038E+23;3.11954749E+23;1.49918268E+24
1993;03;05;00:00:00;49051.00;7.88412340E+23;1.08222649E+24;5.00119194E+23;4.76391867E+23;3.63448176E+23;1.44662927E+24
1993;03;06;00:00:00;49052.00;8.85021740E+23;1.01507457E+24;-9.93478822E+22;5.19609402E+23;5.38096750E+23;1.33725327E+24
1993;03;07;00:00:00;49053.00;3.93623030E+23;8.86940167E+23;-9.79635449E+23;4.89181492E+23;2.35637360E+23;5.65744479E+23
1993;03;08;00:00:00;49054.00;6.21157282E+22;2.14428663E+23;-1.38987467E+24;-6.31479146E+21;4.90333559E+23;3.09179604E+23
1993;03;09;00:00:00;49055.00;1.76535873E+23;4.70482854E+22;-7.43463090E+23;2.43504363E+23;3.01103638E+23;1.22575658E+24
1993;03;10;00:00:00;49056.00;-6.13340688E+23;9.38520925E+22;-6.65699910E+23;-8.24432805E+23;1.77548949E+23;1.53104872E+24
1993;03;11;00:00:00;49057.00;-9.64763779E+23;-8.95382922E+22;-8.42373064E+23;-3.10621242E+23;1.66302320E+23;1.49949132E+24
1993;03;12;00:00:00;49058.00;-7.05741320E+23;1.08620757E+23;-9.87052711E+23;-1.23243042E+23;4.39859341E+23;1.41437085E+24
1993;03;13;00:00:00;49059.00;-9.24850131E+23;-1.47220464E+23;-6.36999890E+23;2.85785712E+23;3.95793841E+23;1.62253983E+24
1993;03;14;00:00:00;49060.00;-1.62903852E+23;-2.54815592E+23;-6.62893873E+23;7.57856810E+21;4.93289282E+22;1.68590667E+24
1993;03;15;00:00:00;49061.00;-1.45182988E+23;3.18856648E+23;-6.92334324E+23;-4.78136358E+23;-1.05357673E+23;1.52911481E+24
1993;03;16;00:00:00;49062.00;-2.50018753E+23;2.74045460E+23;-1.20605513E+24;-7.85440074E+23;-1.46105773E+23;1.15258778E+24
1993;03;17;00:00:00;49063.00;-3.04889169E+23;3.97618826E+23;-1.27338933E+24;-1.62950966E+23;7.57134058E+22;1.47858705E+24
1993;03;18;00:00:00;49064.00;-2.90699096E+23;6.09475422E+23;-1.28614685E+24;-1.46545770E+23;3.84375242E+23;1.00792999E+24
1993;03;19;00:00:00;49065.00;3.17802647E+23;9.91128764E+23;-6.75523048E+23;7.48301105E+22;-1.06861374E+22;8.07943235E+23
1993;03;20;00:00:00;49066.00;-4.93977657E+22;9.13273484E+23;-1.11174209E+24;-2.89319361E+23;-1.85048406E+23;5.03707239E+23
1993;03;21;00:00:00;49067.00;1.67137145E+23;8.29958291E+23;-1.33697090E+24;6.33584334E+23;1.62063155E+23;3.41098895E+22
1993;03;22;00:00:00;49068.00;4.53865129E+23;8.34386305E+23;-1.49672294E+24;7.19936120E+23;-8.93421920E+22;-1.94905640E+23
1993;03;23;00:00:00;49069.00;5.50376812E+23;1.57327419E+23;-1.72632649E+24;5.57299766E+23;-3.87242468E+23;-5.42537114E+23
1993;03;24;00:00:00;49070.00;1.41153573E+24;1.21190318E+22;-1.85364082E+24;1.64272931E+23;-3.81517897E+23;1.19638199E+23
1993;03;25;00:00:00;49071.00;6.41962219E+23;-4.89768221E+22;-1.70037898E+24;-1.48514036E+23;-4.32315804E+23;8.91635442E+23
1993;03;26;00:00:00;49072.00;-1.69230820E+23;-3.91824975E+23;-1.82314195E+24;-2.66369625E+23;-1.50843128E+24;7.66106939E+23
1993;03;27;00:00:00;49073.00;-5.71639439E+23;-1.28991548E+23;-2.07101804E+24;1.71565908E+23;-1.02818286E+24;8.34073229E+23
1993;03;28;00:00:00;49074.00;-4.31302698E+23;1.61907409E+23;-1.33061410E+24;3.26862167E+23;-3.66872152E+23;8.45792199E+23
1993;03;29;00:00:00;49075.00;3.62387699E+22;-6.76891883E+23;-9.90778361E+23;6.77513397E+21;-9.94393041E+23;1.27522624E+24
1993;03;30;00:00:00;49076.00;7.25414104E+22;-4.90069243E+23;-1.48256354E+24;6.19933397E+23;-5.65880470E+23;1.46238039E+24
1993;03;31;00:00:00;49077.00;1.44616127E+23;-5.05808399E+22;-1.51366429E+24;4.77782663E+23;-3.09208128E+23;1.30406688E+24
1993;04;01;00:00:00;49078.00;5.23219508E+23;-8.60758504E+23;-1.46660513E+24;4.07626482E+23;-4.31837566E+23;8.47783766E+23
1993;04;02;00:00:00;49079.00;6.87682672E+23;-1.61521313E+24;-1.54758186E+24;1.78529614E+23;-6.49577749E+23;1.16666937E+23
1993;04;03;00:00:00;49080.00;-9.90363812E+20;-1.65922873E+24;-1.32742441E+24;2.48626361E+23;-7.04647047E+23;3.78258540E+23
1993;04;04;00:00:00;49081.00;-4.47341095E+23;-4.36902539E+23;-1.06286029E+24;3.52085589E+23;-4.86283191E+23;8.21862594E+23
1993;04;05;00:00:00;49082.00;2.00806198E+23;-9.94689320E+22;-3.20496510E+23;1.49260886E+23;-6.88819333E+23;1.26143947E+24
1993;04;06;00:00:00;49083.00;-5.56059493E+23;-2.42096903E+22;-5.84370112E+23;1.91508349E+23;3.78959125E+22;1.42848787E+24
1993;04;07;00:00:00;49084.00;-7.33002030E+23;-2.54284958E+23;-6.89257856E+23;7.49375677E+23;5.25639812E+23;1.54430537E+24
1993;04;08;00:00:00;49085.00;-1.26076198E+24;-6.45105324E+23;-4.44213217E+23;3.52365208E+23;-2.61789403E+22;1.64264744E+24
1993;04;09;00:00:00;49086.00;-5.79561913E+23;-4.12514931E+23;-8.43334418E+23;7.35642441E+23;-4.77552276E+23;1.62084364E+24
1993;04;10;00:00:00;49087.00;1.22041532E+23;3.76764194E+23;-5.81157369E+23;3.97500897E+23;-4.67604763E+23;1.92034859E+24
1993;04;11;00:00:00;49088.00;2.25600878E+23;4.95117315E+23;-6.13970565E+23;5.20299979E+23;-2.11368637E+23;1.72193703E+24
1993;04;12;00:00:00;49089.00;8.01564739E+23;4.94069794E+23;-6.20064589E+23;4.68716331E+23;-5.29668245E+23;7.52432257E+23
1993;04;13;00:00:00;49090.00;7.07961315E+23;2.74796312E+23;-4.75914807E+23;7.28233404E+23;-1.43259150E+21;1.11564422E+24
1993;04;14;00:00:00;49091.00;8.25860905E+23;-8.77198707E+22;4.98982993E+23;8.21061381E+23;1.39497355E+22;2.57362515E+24
1993;04;15;00:00:00;49092.00;4.04914019E+23;-5.48558730E+23;5.78185706E+23;5.81524951E+23;1.51485290E+23;3.03464701E+24
1993;04;16;00:00:00;49093.00;4.79357156E+23;-1.03283118E+24;1.76400649E+22;3.37707179E+23;-2.78647452E+23;2.12756941E+24
1993;04;17;00:00:00;49094.00;-4.13607865E+22;-7.55526103E+23;7.86897938E+23;3.20489291E+23;3.80037863E+23;1.94042072E+24
1993;04;18;00:00:00;49095.00;-4.53220069E+22;-1.41650329E+24;1.68942231E+24;6.37712103E+23;3.13527030E+22;1.83237318E+24
1993;04;19;00:00:00;49096.00;8.15430580E+20;-2.01250875E+24;1.03508571E+24;2.94579412E+23;-7.73899998E+23;1.15102999E+24
1993;04;20;00:00:00;49097.00;-1.23033774E+23;-1.78756589E+24;-9.30076020E+22;4.87822294E+23;-9.08944217E+23;1.35447490E+24
1993;04;21;00:00:00;49098.00;2.56897179E+23;-1.19779852E+24;-6.32928059E+23;7.78928116E+23;-8.49275783E+23;1.33215641E+24
1993;04;22;00:00:00;49099.00;8.48199303E+23;-1.09929642E+24;-5.71139345E+23;1.80159644E+22;-5.43099270E+23;1.48670062E+24
1993;04;23;00:00:00;49100.00;4.98451751E+23;-1.29499991E+24;3.13827547E+22;-3.76708430E+23;-3.19328263E+23;1.80069211E+24
1993;04;24;00:00:00;49101.00;3.01027521E+22;-1.94212362E+24;5.44609575E+23;-5.86243059E+23;-8.97703261E+22;1.59120396E+24
1993;04;25;00:00:00;49102.00;-2.75298446E+23;-2.41995138E+24;1.12639377E+24;5.60760142E+21;-1.22083930E+23;1.26006098E+24
1993;04;26;00:00:00;49103.00;-2.57773442E+23;-2.48578006E+24;1.40598471E+24;-2.87259627E+23;-5.75407349E+23;8.33701262E+23
1993;04;27;00:00:00;49104.00;1.36073264E+23;-1.71923668E+24;1.30980037E+24;1.46848579E+23;-1.81595773E+23;9.83062675E+23
1993;04;28;00:00:00;49105.00;1.05198875E+24;-1.71786768E+24;6.78418300E+23;-8.25314719E+22;-6.48481487E+23;1.00529465E+24
1993;04;29;00:00:00;49106.00;3.71302931E+23;-8.99919823E+23;-4.70943412E+23;-6.57230079E+22;-8.52184064E+23;6.93939700E+23
1993;04;30;00:00:00;49107.00;8.84429780E+23;-5.09654676E+23;-2.21174225E+23;2.53432010E+23;-2.32009953E+23;7.68429834E+23
1993;05;01;00:00:00;49108.00;5.13388446E+23;-6.97461716E+23;-4.75810001E+22;-1.66983478E+23;-2.20287281E+23;7.69344599E+23
1993;05;02;00:00:00;49109.00;7.03778872E+23;2.19175967E+23;-8.19077129E+22;3.98300919E+23;1.88424268E+23;9.03754043E+23
1993;05;03;00:00:00;49110.00;1.15782882E+23;7.87161395E+23;5.71864060E+23;2.23523494E+23;1.33075999E+23;9.98581469E+23
1993;05;04;00:00:00;49111.00;-1.06905733E+24;5.00942815E+23;3.25639978E+23;6.65652972E+23;5.21921426E+23;6.52980217E+23
1993;05;05;00:00:00;49112.00;-3.37210629E+23;4.08017582E+23;2.16188747E+23;7.97361216E+23;5.08498185E+23;7.21064214E+23
1993;05;06;00:00:00;49113.00;4.16759738E+23;4.30324850E+23;-2.14600233E+23;-2.81614723E+23;-2.71749586E+23;6.34911946E+23
1993;05;07;00:00:00;49114.00;2.03133347E+23;6.41800576E+23;-9.15987599E+23;1.47051344E+23;2.23779083E+23;2.29979814E+23
1993;05;08;00:00:00;49115.00;2.02386338E+23;-3.40150002E+23;-1.02871283E+24;2.88406080E+23;8.97965511E+22;1.71960578E+23
1993;05;09;00:00:00;49116.00;-6.91918685E+22;-6.48748237E+23;-6.62185077E+23;6.01261149E+23;-4.12269857E+23;1.21391231E+24
1993;05;10;00:00:00;49117.00;6.89689814E+23;-1.27787737E+23;-7.31104050E+22;5.96920230E+23;-1.71102337E+23;2.21822898E+24
1993;05;11;00:00:00;49118.00;4.27390788E+23;-1.39768281E+23;-2.55585972E+22;3.55126422E+23;-3.68223848E+23;2.10879135E+24
1993;05;12;00:00:00;49119.00;-1.70738972E+23;-1.09544639E+23;-5.82725595E+23;1.26634276E+23;2.01116961E+23;1.83994361E+24
1993;05;13;00:00:00;49120.00;-7.06144516E+23;-4.70850708E+22;-7.11808346E+23;4.08665295E+23;6.22033674E+23;1.85522946E+24
1993;05;14;00:00:00;49121.00;-6.63165651E+23;-1.23584260E+23;-7.22810270E+23;3.35801461E+22;1.27066761E+23;1.77391801E+24
1993;05;15;00:00:00;49122.00;-1.15709986E+23;1.77829784E+23;-6.88890430E+23;-7.72395620E+22;5.79424532E+22;1.44996044E+24
1993;05;16;00:00:00;49123.00;2.74293571E+23;3.87047272E+23;-9.58497320E+22;-3.04040520E+23;-7.43005356E+22;1.48846144E+24
1993;05;17;00:00:00;49124.00;2.79837926E+23;5.85058220E+23;-1.51062206E+23;-5.37059022E+23;-1.29508599E+23;1.31573833E+24
1993;05;18;00:00:00;49125.00;9.89144238E+23;1.24348309E+24;-2.18450885E+23;-2.45058839E+23;-1.89192804E+23;2.17983521E+24
1993;05;19;00:00:00;49126.00;8.43076698E+23;1.34184547E+24;-2.55387738E+23;-3.52074716E+23;1.85043780E+23;3.00261936E+24
1993;05;20;00:00:00;49127.00;1.91874092E+23;1.54635501E+24;-6.49642120E+23;2.46005316E+23;-7.94669398E+22;2.31447707E+24
1993;05;21;00:00:00;49128.00;-1.08064500E+23;1.63226344E+24;-3.01878605E+23;9.93234241E+22;2.62318673E+23;1.95043780E+24
1993;05;22;00:00:00;49129.00;2.48510971E+23;1.13601392E+24;4.84923863E+23;3.68154121E+23;1.94344353E+23;2.20126892E+24
1993;05;23;00:00:00;49130.00;8.99454080E+23;4.41243338E+23;7.72773511E+23;2.06470875E+23;-7.43241883E+22;1.97482867E+24
1993;05;24;00:00:00;49131.00;5.33843279E+23;-9.20915985E+23;3.46296480E+23;8.48797745E+22;5.05217126E+22;1.82602687E+24
1993;05;25;00:00:00;49132.00;-5.08988186E+23;-2.21274872E+24;3.26796795E+23;6.51904669E+23;6.23935509E+22;1.99394214E+24
1993;05;26;00:00:00;49133.00;-5.99857108E+23;-2.36533177E+24;2.90942943E+23;4.30353523E+23;-9.62195333E+23;1.77568565E+24
1993;05;27;00:00:00;49134.00;-6.80119009E+23;-1.73513506E+24;3.43365301E+22;-4.93897684E+23;-9.51231722E+23;1.99029697E+24
1993;05;28;00:00:00;49135.00;-1.23202101E+24;-7.14411680E+23;1.60061323E+23;5.48899021E+22;4.43223304E+22;2.26224285E+24
1993;05;29;00:00:00;49136.00;-9.68935722E+23;-4.81485736E+23;-2.28254857E+23;-8.73418830E+23;-4.43332736E+23;1.20848490E+24
1993;05;30;00:00:00;49137.00;-1.53300898E+24;-7.06866040E+23;-4.23287324E+23;-1.10718687E+24;-4.97934578E+23;6.33121226E+23
1993;05;31;00:00:00;49138.00;-1.58155719E+24;-1.42105673E+24;-4.39923064E+23;-8.10116475E+23;-9.17408502E+23;4.09081204E+23
1993;06;01;00:00:00;49139.00;-1.80291865E+24;-1.91662380E+24;-1.19952652E+24;-4.84177796E+23;-7.02774064E+23;2.62499496E+23
1993;06;02;00:00:00;49140.00;-1.90049656E+24;-1.20509024E+24;-1.16898836E+24;6.87517400E+22;-4.11967750E+23;4.57340762E+23
1993;06;03;00:00:00;49141.00;-1.28495006E+24;-1.70301427E+23;2.84188068E+23;-6.00137387E+23;3.01324728E+22;1.04683674E+24
1993;06;04;00:00:00;49142.00;-7.29852964E+23;-1.20150524E+24;3.61214466E+23;-1.00172364E+24;-4.35745802E+23;9.25219077E+23
1993;06;05;00:00:00;49143.00;-6.71509976E+23;-1.77501359E+24;-5.86293254E+23;-4.60604746E+23;-3.59074111E+23;4.20212040E+23
1993;06;06;00:00:00;49144.00;-6.17920586E+23;-1.50474648E+24;-7.06923366E+23;-1.84711297E+23;-5.51469190E+22;5.34433086E+22
1993;06;07;00:00:00;49145.00;-4.65649942E+22;-1.08203949E+24;-8.58356450E+22;-2.60661908E+23;-3.16190017E+23;6.94878892E+23
1993;06;08;00:00:00;49146.00;8.56008557E+23;-3.37984112E+23;-3.65031561E+22;-2.41239631E+23;-1.14126163E+24;1.35243080E+24
1993;06;09;00:00:00;49147.00;8.55337036E+23;5.86672605E+22;-3.79197751E+23;-6.00735556E+23;-8.17260081E+23;1.40666027E+24
1993;06;10;00:00:00;49148.00;4.86234482E+23;-4.30935510E+22;-6.82269877E+23;-1.57418155E+23;-2.22145206E+23;1.41116872E+24
1993;06;11;00:00:00;49149.00;-3.93219227E+23;3.13955628E+23;-2.77654313E+23;-1.11235106E+23;-2.68073653E+23;1.84298928E+24
1993;06;12;00:00:00;49150.00;-8.68834027E+23;1.93102674E+23;1.74899946E+23;-1.56078499E+23;3.53390150E+22;1.75886513E+24
1993;06;13;00:00:00;49151.00;-5.82592744E+23;3.25887520E+23;5.67510788E+23;1.97652016E+23;6.42877160E+22;2.34933593E+24
1993;06;14;00:00:00;49152.00;1.20367058E+24;-8.15939021E+22;5.66203228E+23;-3.56422538E+23;-4.80050871E+23;2.61351622E+24
1993;06;15;00:00:00;49153.00;1.54297088E+24;-6.96862462E+22;5.36449618E+23;-4.71165371E+23;-5.00407165E+23;2.18581333E+24
1993;06;16;00:00:00;49154.00;1.82594952E+24;-6.07898418E+23;1.17681814E+24;-1.33852911E+23;-8.34141095E+23;2.51301594E+24
1993;06;17;00:00:00;49155.00;1.15596000E+24;-8.82268574E+23;1.29986297E+24;1.15135342E+22;-2.27046453E+23;2.70323584E+24
1993;06;18;00:00:00;49156.00;7.03511098E+23;-1.25248777E+24;7.34162823E+23;1.44341779E+23;-4.31701064E+23;2.82084383E+24
1993;06;19;00:00:00;49157.00;2.51305827E+23;-1.36383448E+24;3.79155575E+23;-5.86923261E+23;-4.82787237E+23;2.45060053E+24
1993;06;20;00:00:00;49158.00;-6.27349575E+23;-1.82622697E+24;4.02555312E+23;2.96180475E+22;-3.38613089E+23;2.25165713E+24
1993;06;21;00:00:00;49159.00;-1.32513185E+24;-1.78056368E+24;4.13200329E+23;2.30482684E+23;-3.57340031E+23;2.29346161E+24
1993;06;22;00:00:00;49160.00;-1.01244828E+24;-1.19380938E+24;3.95763388E+23;-1.07648459E+23;8.91009251E+21;2.25023946E+24
1993;06;23;00:00:00;49161.00;-6.07414065E+23;-2.14460814E+23;9.56456683E+23;2.23488145E+23;-1.57456650E+22;2.39647958E+24
1993;06;24;00:00:00;49162.00;1.77997512E+23;3.12303309E+23;1.15735861E+24;-4.35401290E+23;-2.58818609E+23;1.75062921E+24
1993;06;25;00:00:00;49163.00;2.91405477E+23;3.31527043E+23;5.95845581E+23;-7.25136654E+23;-3.36854476E+23;8.83286859E+23
1993;06;26;00:00:00;49164.00;-5.20669278E+23;4.64703779E+23;1.35400045E+23;-2.67219957E+23;4.27016789E+23;7.67981842E+23
1993;06;27;00:00:00;49165.00;-9.66021657E+23;1.20183798E+23;-3.12864222E+22;6.92240124E+23;7.48324418E+23;9.57011324E+23
1993;06;28;00:00:00;49166.00;-1.14558921E+24;-4.16161330E+23;5.97020478E+22;2.21948707E+23;2.67590160E+23;1.03037178E+24
1993;06;29;00:00:00;49167.00;-1.18510596E+24;-7.03349790E+23;-1.09235611E+23;-3.30050030E+23;-1.28260581E+23;6.84569497E+23
1993;06;30;00:00:00;49168.00;-1.57130885E+24;-7.02964990E+23;2.99283774E+23;-8.22419859E+23;-1.71546944E+23;7.69020831E+23
1993;07;01;00:00:00;49169.00;-1.65435416E+24;-1.41348911E+24;-2.32088067E+23;-7.65509044E+23;1.47133039E+22;8.65754988E+23
1993;07;02;00:00:00;49170.00;-1.12892528E+24;-1.94736958E+24;-2.61464810E+23;-7.67086803E+21;-5.23040061E+23;7.34360368E+23
1993;07;03;00:00:00;49171.00;-1.38244802E+24;-1.96589896E+24;2.46885870E+23;1.34886238E+23;-2.27579818E+23;1.17832106E+24
1993;07;04;00:00:00;49172.00;-1.07476160E+24;-1.64012524E+24;6.40156020E+23;4.68081720E+23;7.40242078E+21;1.92345248E+24
1993;07;05;00:00:00;49173.00;-8.85905399E+23;-9.99591768E+23;4.83619003E+23;-1.30452404E+23;4.55002615E+22;2.03109301E+24
