MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57986;2017;08;21;prediction;0.2208;;0.3830;;;;;;prediction;0.33766;;;;;;;;;;;;
57987;2017;08;22;prediction;0.2209;;0.3814;;;;;;prediction;0.33689;;;;;;;;;;;;
57988;2017;08;23;prediction;0.2211;;0.3798;;;;;;prediction;0.33599;;;;;;;;;;;;
57989;2017;08;24;prediction;0.2212;;0.3781;;;;;;prediction;0.33503;;;;;;;;;;;;
57990;2017;08;25;prediction;0.2213;;0.3765;;;;;;prediction;0.33405;;;;;;;;;;;;
57991;2017;08;26;prediction;0.2214;;0.3749;;;;;;prediction;0.33310;;;;;;;;;;;;
57992;2017;08;27;prediction;0.2214;;0.3733;;;;;;prediction;0.33222;;;;;;;;;;;;
57993;2017;08;28;prediction;0.2214;;0.3717;;;;;;prediction;0.33144;;;;;;;;;;;;
57994;2017;08;29;prediction;0.2214;;0.3700;;;;;;prediction;0.33076;;;;;;;;;;;;
57995;2017;08;30;prediction;0.2213;;0.3684;;;;;;prediction;0.33016;;;;;;;;;;;;
57996;2017;08;31;prediction;0.2212;;0.3668;;;;;;prediction;0.32963;;;;;;;;;;;;
57997;2017;09;01;prediction;0.2211;;0.3651;;;;;;prediction;0.32912;;;;;;;;;;;;
57998;2017;09;02;prediction;0.2209;;0.3635;;;;;;prediction;0.32858;;;;;;;;;;;;
57999;2017;09;03;prediction;0.2207;;0.3619;;;;;;prediction;0.32798;;;;;;;;;;;;
58000;2017;09;04;prediction;0.2205;;0.3602;;;;;;prediction;0.32726;;;;;;;;;;;;
58001;2017;09;05;prediction;0.2203;;0.3586;;;;;;prediction;0.32640;;;;;;;;;;;;
58002;2017;09;06;prediction;0.2200;;0.3570;;;;;;prediction;0.32537;;;;;;;;;;;;
58003;2017;09;07;prediction;0.2197;;0.3554;;;;;;prediction;0.32418;;;;;;;;;;;;
58004;2017;09;08;prediction;0.2193;;0.3538;;;;;;prediction;0.32286;;;;;;;;;;;;
58005;2017;09;09;prediction;0.2189;;0.3521;;;;;;prediction;0.32147;;;;;;;;;;;;
58006;2017;09;10;prediction;0.2185;;0.3505;;;;;;prediction;0.32009;;;;;;;;;;;;
58007;2017;09;11;prediction;0.2181;;0.3489;;;;;;prediction;0.31877;;;;;;;;;;;;
58008;2017;09;12;prediction;0.2176;;0.3473;;;;;;prediction;0.31755;;;;;;;;;;;;
58009;2017;09;13;prediction;0.2171;;0.3457;;;;;;prediction;0.31644;;;;;;;;;;;;
58010;2017;09;14;prediction;0.2165;;0.3441;;;;;;prediction;0.31540;;;;;;;;;;;;
58011;2017;09;15;prediction;0.2160;;0.3425;;;;;;prediction;0.31439;;;;;;;;;;;;
58012;2017;09;16;prediction;0.2154;;0.3410;;;;;;prediction;0.31333;;;;;;;;;;;;
58013;2017;09;17;prediction;0.2147;;0.3394;;;;;;prediction;0.31219;;;;;;;;;;;;
58014;2017;09;18;prediction;0.2141;;0.3378;;;;;;prediction;0.31092;;;;;;;;;;;;
58015;2017;09;19;prediction;0.2134;;0.3363;;;;;;prediction;0.30954;;;;;;;;;;;;
58016;2017;09;20;prediction;0.2127;;0.3347;;;;;;prediction;0.30807;;;;;;;;;;;;
58017;2017;09;21;prediction;0.2119;;0.3332;;;;;;prediction;0.30659;;;;;;;;;;;;
58018;2017;09;22;prediction;0.2111;;0.3317;;;;;;prediction;0.30513;;;;;;;;;;;;
58019;2017;09;23;prediction;0.2103;;0.3301;;;;;;prediction;0.30376;;;;;;;;;;;;
58020;2017;09;24;prediction;0.2095;;0.3286;;;;;;prediction;0.30249;;;;;;;;;;;;
58021;2017;09;25;prediction;0.2086;;0.3271;;;;;;prediction;0.30135;;;;;;;;;;;;
58022;2017;09;26;prediction;0.2077;;0.3257;;;;;;prediction;0.30031;;;;;;;;;;;;
58023;2017;09;27;prediction;0.2068;;0.3242;;;;;;prediction;0.29936;;;;;;;;;;;;
58024;2017;09;28;prediction;0.2058;;0.3227;;;;;;prediction;0.29846;;;;;;;;;;;;
58025;2017;09;29;prediction;0.2048;;0.3213;;;;;;prediction;0.29757;;;;;;;;;;;;
58026;2017;09;30;prediction;0.2038;;0.3198;;;;;;prediction;0.29664;;;;;;;;;;;;
58027;2017;10;01;prediction;0.2028;;0.3184;;;;;;prediction;0.29563;;;;;;;;;;;;
58028;2017;10;02;prediction;0.2017;;0.3170;;;;;;prediction;0.29448;;;;;;;;;;;;
58029;2017;10;03;prediction;0.2006;;0.3156;;;;;;prediction;0.29319;;;;;;;;;;;;
58030;2017;10;04;prediction;0.1995;;0.3142;;;;;;prediction;0.29172;;;;;;;;;;;;
58031;2017;10;05;prediction;0.1984;;0.3129;;;;;;prediction;0.29010;;;;;;;;;;;;
58032;2017;10;06;prediction;0.1972;;0.3115;;;;;;prediction;0.28838;;;;;;;;;;;;
58033;2017;10;07;prediction;0.1960;;0.3102;;;;;;prediction;0.28663;;;;;;;;;;;;
58034;2017;10;08;prediction;0.1948;;0.3089;;;;;;prediction;0.28494;;;;;;;;;;;;
58035;2017;10;09;prediction;0.1935;;0.3076;;;;;;prediction;0.28336;;;;;;;;;;;;
58036;2017;10;10;prediction;0.1922;;0.3063;;;;;;prediction;0.28192;;;;;;;;;;;;
58037;2017;10;11;prediction;0.1909;;0.3050;;;;;;prediction;0.28060;;;;;;;;;;;;
58038;2017;10;12;prediction;0.1896;;0.3038;;;;;;prediction;0.27936;;;;;;;;;;;;
58039;2017;10;13;prediction;0.1883;;0.3026;;;;;;prediction;0.27812;;;;;;;;;;;;
58040;2017;10;14;prediction;0.1869;;0.3014;;;;;;prediction;0.27683;;;;;;;;;;;;
58041;2017;10;15;prediction;0.1855;;0.3002;;;;;;prediction;0.27545;;;;;;;;;;;;
58042;2017;10;16;prediction;0.1841;;0.2990;;;;;;prediction;0.27397;;;;;;;;;;;;
58043;2017;10;17;prediction;0.1826;;0.2979;;;;;;prediction;0.27239;;;;;;;;;;;;
58044;2017;10;18;prediction;0.1812;;0.2967;;;;;;prediction;0.27076;;;;;;;;;;;;
58045;2017;10;19;prediction;0.1797;;0.2956;;;;;;prediction;0.26914;;;;;;;;;;;;
58046;2017;10;20;prediction;0.1782;;0.2945;;;;;;prediction;0.26757;;;;;;;;;;;;
58047;2017;10;21;prediction;0.1767;;0.2935;;;;;;prediction;0.26610;;;;;;;;;;;;
58048;2017;10;22;prediction;0.1751;;0.2924;;;;;;prediction;0.26474;;;;;;;;;;;;
58049;2017;10;23;prediction;0.1735;;0.2914;;;;;;prediction;0.26350;;;;;;;;;;;;
58050;2017;10;24;prediction;0.1720;;0.2904;;;;;;prediction;0.26236;;;;;;;;;;;;
58051;2017;10;25;prediction;0.1704;;0.2894;;;;;;prediction;0.26130;;;;;;;;;;;;
58052;2017;10;26;prediction;0.1687;;0.2885;;;;;;prediction;0.26028;;;;;;;;;;;;
58053;2017;10;27;prediction;0.1671;;0.2876;;;;;;prediction;0.25924;;;;;;;;;;;;
58054;2017;10;28;prediction;0.1654;;0.2867;;;;;;prediction;0.25815;;;;;;;;;;;;
58055;2017;10;29;prediction;0.1637;;0.2858;;;;;;prediction;0.25695;;;;;;;;;;;;
58056;2017;10;30;prediction;0.1620;;0.2849;;;;;;prediction;0.25561;;;;;;;;;;;;
58057;2017;10;31;prediction;0.1603;;0.2841;;;;;;prediction;0.25412;;;;;;;;;;;;
58058;2017;11;01;prediction;0.1586;;0.2833;;;;;;prediction;0.25247;;;;;;;;;;;;
58059;2017;11;02;prediction;0.1569;;0.2825;;;;;;prediction;0.25068;;;;;;;;;;;;
58060;2017;11;03;prediction;0.1551;;0.2817;;;;;;prediction;0.24881;;;;;;;;;;;;
58061;2017;11;04;prediction;0.1533;;0.2810;;;;;;prediction;0.24696;;;;;;;;;;;;
58062;2017;11;05;prediction;0.1516;;0.2803;;;;;;prediction;0.24519;;;;;;;;;;;;
58063;2017;11;06;prediction;0.1498;;0.2796;;;;;;prediction;0.24350;;;;;;;;;;;;
58064;2017;11;07;prediction;0.1479;;0.2790;;;;;;prediction;0.24197;;;;;;;;;;;;
58065;2017;11;08;prediction;0.1461;;0.2783;;;;;;prediction;0.24054;;;;;;;;;;;;
58066;2017;11;09;prediction;0.1443;;0.2777;;;;;;prediction;0.23915;;;;;;;;;;;;
58067;2017;11;10;prediction;0.1424;;0.2772;;;;;;prediction;0.23774;;;;;;;;;;;;
58068;2017;11;11;prediction;0.1406;;0.2766;;;;;;prediction;0.23627;;;;;;;;;;;;
58069;2017;11;12;prediction;0.1387;;0.2761;;;;;;prediction;0.23471;;;;;;;;;;;;
58070;2017;11;13;prediction;0.1368;;0.2756;;;;;;prediction;0.23309;;;;;;;;;;;;
58071;2017;11;14;prediction;0.1349;;0.2752;;;;;;prediction;0.23143;;;;;;;;;;;;
58072;2017;11;15;prediction;0.1330;;0.2747;;;;;;prediction;0.22977;;;;;;;;;;;;
58073;2017;11;16;prediction;0.1311;;0.2743;;;;;;prediction;0.22818;;;;;;;;;;;;
58074;2017;11;17;prediction;0.1292;;0.2739;;;;;;prediction;0.22667;;;;;;;;;;;;
58075;2017;11;18;prediction;0.1273;;0.2736;;;;;;prediction;0.22528;;;;;;;;;;;;
58076;2017;11;19;prediction;0.1254;;0.2733;;;;;;prediction;0.22401;;;;;;;;;;;;
58077;2017;11;20;prediction;0.1234;;0.2730;;;;;;prediction;0.22286;;;;;;;;;;;;
58078;2017;11;21;prediction;0.1215;;0.2727;;;;;;prediction;0.22181;;;;;;;;;;;;
58079;2017;11;22;prediction;0.1195;;0.2725;;;;;;prediction;0.22082;;;;;;;;;;;;
58080;2017;11;23;prediction;0.1176;;0.2723;;;;;;prediction;0.21984;;;;;;;;;;;;
58081;2017;11;24;prediction;0.1156;;0.2721;;;;;;prediction;0.21884;;;;;;;;;;;;
58082;2017;11;25;prediction;0.1137;;0.2719;;;;;;prediction;0.21777;;;;;;;;;;;;
58083;2017;11;26;prediction;0.1117;;0.2718;;;;;;prediction;0.21659;;;;;;;;;;;;
58084;2017;11;27;prediction;0.1097;;0.2717;;;;;;prediction;0.21527;;;;;;;;;;;;
58085;2017;11;28;prediction;0.1078;;0.2717;;;;;;prediction;0.21381;;;;;;;;;;;;
58086;2017;11;29;prediction;0.1058;;0.2716;;;;;;prediction;0.21221;;;;;;;;;;;;
58087;2017;11;30;prediction;0.1038;;0.2716;;;;;;prediction;0.21052;;;;;;;;;;;;
58088;2017;12;01;prediction;0.1019;;0.2717;;;;;;prediction;0.20878;;;;;;;;;;;;
58089;2017;12;02;prediction;0.0999;;0.2717;;;;;;prediction;0.20709;;;;;;;;;;;;
58090;2017;12;03;prediction;0.0979;;0.2718;;;;;;prediction;0.20550;;;;;;;;;;;;
58091;2017;12;04;prediction;0.0960;;0.2719;;;;;;prediction;0.20405;;;;;;;;;;;;
58092;2017;12;05;prediction;0.0940;;0.2721;;;;;;prediction;0.20273;;;;;;;;;;;;
58093;2017;12;06;prediction;0.0920;;0.2722;;;;;;prediction;0.20147;;;;;;;;;;;;
58094;2017;12;07;prediction;0.0901;;0.2724;;;;;;prediction;0.20022;;;;;;;;;;;;
58095;2017;12;08;prediction;0.0881;;0.2727;;;;;;prediction;0.19891;;;;;;;;;;;;
58096;2017;12;09;prediction;0.0862;;0.2729;;;;;;prediction;0.19753;;;;;;;;;;;;
58097;2017;12;10;prediction;0.0842;;0.2732;;;;;;prediction;0.19608;;;;;;;;;;;;
58098;2017;12;11;prediction;0.0823;;0.2736;;;;;;prediction;0.19460;;;;;;;;;;;;
58099;2017;12;12;prediction;0.0804;;0.2739;;;;;;prediction;0.19313;;;;;;;;;;;;
58100;2017;12;13;prediction;0.0784;;0.2743;;;;;;prediction;0.19172;;;;;;;;;;;;
58101;2017;12;14;prediction;0.0765;;0.2747;;;;;;prediction;0.19039;;;;;;;;;;;;
58102;2017;12;15;prediction;0.0746;;0.2751;;;;;;prediction;0.18918;;;;;;;;;;;;
58103;2017;12;16;prediction;0.0727;;0.2756;;;;;;prediction;0.18810;;;;;;;;;;;;
58104;2017;12;17;prediction;0.0708;;0.2761;;;;;;prediction;0.18713;;;;;;;;;;;;
58105;2017;12;18;prediction;0.0689;;0.2766;;;;;;prediction;0.18626;;;;;;;;;;;;
58106;2017;12;19;prediction;0.0671;;0.2772;;;;;;prediction;0.18546;;;;;;;;;;;;
58107;2017;12;20;prediction;0.0652;;0.2778;;;;;;prediction;0.18469;;;;;;;;;;;;
58108;2017;12;21;prediction;0.0633;;0.2784;;;;;;prediction;0.18391;;;;;;;;;;;;
58109;2017;12;22;prediction;0.0615;;0.2790;;;;;;prediction;0.18307;;;;;;;;;;;;
58110;2017;12;23;prediction;0.0597;;0.2797;;;;;;prediction;0.18214;;;;;;;;;;;;
58111;2017;12;24;prediction;0.0579;;0.2804;;;;;;prediction;0.18109;;;;;;;;;;;;
58112;2017;12;25;prediction;0.0560;;0.2811;;;;;;prediction;0.17990;;;;;;;;;;;;
58113;2017;12;26;prediction;0.0543;;0.2819;;;;;;prediction;0.17859;;;;;;;;;;;;
58114;2017;12;27;prediction;0.0525;;0.2827;;;;;;prediction;0.17718;;;;;;;;;;;;
58115;2017;12;28;prediction;0.0507;;0.2835;;;;;;prediction;0.17570;;;;;;;;;;;;
58116;2017;12;29;prediction;0.0490;;0.2843;;;;;;prediction;0.17422;;;;;;;;;;;;
58117;2017;12;30;prediction;0.0472;;0.2852;;;;;;prediction;0.17281;;;;;;;;;;;;
58118;2017;12;31;prediction;0.0455;;0.2861;;;;;;prediction;0.17149;;;;;;;;;;;;
58119;2018;01;01;prediction;0.0438;;0.2870;;;;;;prediction;0.17030;;;;;;;;;;;;
58120;2018;01;02;prediction;0.0421;;0.2879;;;;;;prediction;0.16918;;;;;;;;;;;;
58121;2018;01;03;prediction;0.0405;;0.2889;;;;;;prediction;0.16807;;;;;;;;;;;;
58122;2018;01;04;prediction;0.0388;;0.2899;;;;;;prediction;0.16691;;;;;;;;;;;;
58123;2018;01;05;prediction;0.0372;;0.2909;;;;;;prediction;0.16565;;;;;;;;;;;;
58124;2018;01;06;prediction;0.0356;;0.2920;;;;;;prediction;0.16430;;;;;;;;;;;;
58125;2018;01;07;prediction;0.0340;;0.2930;;;;;;prediction;0.16290;;;;;;;;;;;;
58126;2018;01;08;prediction;0.0324;;0.2941;;;;;;prediction;0.16149;;;;;;;;;;;;
58127;2018;01;09;prediction;0.0309;;0.2953;;;;;;prediction;0.16014;;;;;;;;;;;;
58128;2018;01;10;prediction;0.0294;;0.2964;;;;;;prediction;0.15888;;;;;;;;;;;;
58129;2018;01;11;prediction;0.0279;;0.2976;;;;;;prediction;0.15774;;;;;;;;;;;;
58130;2018;01;12;prediction;0.0264;;0.2988;;;;;;prediction;0.15673;;;;;;;;;;;;
58131;2018;01;13;prediction;0.0249;;0.3000;;;;;;prediction;0.15585;;;;;;;;;;;;
58132;2018;01;14;prediction;0.0235;;0.3012;;;;;;prediction;0.15508;;;;;;;;;;;;
58133;2018;01;15;prediction;0.0221;;0.3025;;;;;;prediction;0.15438;;;;;;;;;;;;
58134;2018;01;16;prediction;0.0207;;0.3038;;;;;;prediction;0.15373;;;;;;;;;;;;
58135;2018;01;17;prediction;0.0193;;0.3051;;;;;;prediction;0.15309;;;;;;;;;;;;
58136;2018;01;18;prediction;0.0180;;0.3064;;;;;;prediction;0.15241;;;;;;;;;;;;
58137;2018;01;19;prediction;0.0166;;0.3078;;;;;;prediction;0.15165;;;;;;;;;;;;
58138;2018;01;20;prediction;0.0154;;0.3091;;;;;;prediction;0.15080;;;;;;;;;;;;
58139;2018;01;21;prediction;0.0141;;0.3105;;;;;;prediction;0.14984;;;;;;;;;;;;
58140;2018;01;22;prediction;0.0128;;0.3119;;;;;;prediction;0.14878;;;;;;;;;;;;
58141;2018;01;23;prediction;0.0116;;0.3134;;;;;;prediction;0.14765;;;;;;;;;;;;
58142;2018;01;24;prediction;0.0104;;0.3148;;;;;;prediction;0.14648;;;;;;;;;;;;
58143;2018;01;25;prediction;0.0093;;0.3163;;;;;;prediction;0.14532;;;;;;;;;;;;
58144;2018;01;26;prediction;0.0082;;0.3178;;;;;;prediction;0.14420;;;;;;;;;;;;
58145;2018;01;27;prediction;0.0070;;0.3193;;;;;;prediction;0.14316;;;;;;;;;;;;
58146;2018;01;28;prediction;0.0060;;0.3208;;;;;;prediction;0.14221;;;;;;;;;;;;
58147;2018;01;29;prediction;0.0049;;0.3224;;;;;;prediction;0.14129;;;;;;;;;;;;
58148;2018;01;30;prediction;0.0039;;0.3239;;;;;;prediction;0.14036;;;;;;;;;;;;
58149;2018;01;31;prediction;0.0029;;0.3255;;;;;;prediction;0.13933;;;;;;;;;;;;
58150;2018;02;01;prediction;0.0020;;0.3271;;;;;;prediction;0.13815;;;;;;;;;;;;
58151;2018;02;02;prediction;0.0010;;0.3287;;;;;;prediction;0.13681;;;;;;;;;;;;
58152;2018;02;03;prediction;0.0001;;0.3304;;;;;;prediction;0.13534;;;;;;;;;;;;
58153;2018;02;04;prediction;-0.0008;;0.3320;;;;;;prediction;0.13381;;;;;;;;;;;;
58154;2018;02;05;prediction;-0.0016;;0.3337;;;;;;prediction;0.13230;;;;;;;;;;;;
58155;2018;02;06;prediction;-0.0024;;0.3353;;;;;;prediction;0.13085;;;;;;;;;;;;
58156;2018;02;07;prediction;-0.0032;;0.3370;;;;;;prediction;0.12951;;;;;;;;;;;;
58157;2018;02;08;prediction;-0.0039;;0.3387;;;;;;prediction;0.12828;;;;;;;;;;;;
58158;2018;02;09;prediction;-0.0046;;0.3404;;;;;;prediction;0.12716;;;;;;;;;;;;
58159;2018;02;10;prediction;-0.0053;;0.3421;;;;;;prediction;0.12612;;;;;;;;;;;;
58160;2018;02;11;prediction;-0.0060;;0.3439;;;;;;prediction;0.12515;;;;;;;;;;;;
58161;2018;02;12;prediction;-0.0066;;0.3456;;;;;;prediction;0.12420;;;;;;;;;;;;
58162;2018;02;13;prediction;-0.0072;;0.3474;;;;;;prediction;0.12323;;;;;;;;;;;;
58163;2018;02;14;prediction;-0.0077;;0.3491;;;;;;prediction;0.12219;;;;;;;;;;;;
58164;2018;02;15;prediction;-0.0083;;0.3509;;;;;;prediction;0.12106;;;;;;;;;;;;
58165;2018;02;16;prediction;-0.0087;;0.3527;;;;;;prediction;0.11981;;;;;;;;;;;;
58166;2018;02;17;prediction;-0.0092;;0.3545;;;;;;prediction;0.11841;;;;;;;;;;;;
58167;2018;02;18;prediction;-0.0096;;0.3563;;;;;;prediction;0.11687;;;;;;;;;;;;
58168;2018;02;19;prediction;-0.0100;;0.3581;;;;;;prediction;0.11523;;;;;;;;;;;;
58169;2018;02;20;prediction;-0.0104;;0.3599;;;;;;prediction;0.11354;;;;;;;;;;;;
58170;2018;02;21;prediction;-0.0107;;0.3618;;;;;;prediction;0.11183;;;;;;;;;;;;
58171;2018;02;22;prediction;-0.0110;;0.3636;;;;;;prediction;0.11018;;;;;;;;;;;;
58172;2018;02;23;prediction;-0.0112;;0.3654;;;;;;prediction;0.10861;;;;;;;;;;;;
58173;2018;02;24;prediction;-0.0115;;0.3673;;;;;;prediction;0.10713;;;;;;;;;;;;
58174;2018;02;25;prediction;-0.0116;;0.3691;;;;;;prediction;0.10572;;;;;;;;;;;;
58175;2018;02;26;prediction;-0.0118;;0.3710;;;;;;prediction;0.10437;;;;;;;;;;;;
58176;2018;02;27;prediction;-0.0119;;0.3729;;;;;;prediction;0.10298;;;;;;;;;;;;
58177;2018;02;28;prediction;-0.0120;;0.3747;;;;;;prediction;0.10150;;;;;;;;;;;;
58178;2018;03;01;prediction;-0.0120;;0.3766;;;;;;prediction;0.09986;;;;;;;;;;;;
58179;2018;03;02;prediction;-0.0121;;0.3784;;;;;;prediction;0.09808;;;;;;;;;;;;
58180;2018;03;03;prediction;-0.0120;;0.3803;;;;;;prediction;0.09620;;;;;;;;;;;;
58181;2018;03;04;prediction;-0.0120;;0.3822;;;;;;prediction;0.09431;;;;;;;;;;;;
58182;2018;03;05;prediction;-0.0119;;0.3841;;;;;;prediction;0.09248;;;;;;;;;;;;
58183;2018;03;06;prediction;-0.0118;;0.3859;;;;;;prediction;0.09075;;;;;;;;;;;;
58184;2018;03;07;prediction;-0.0116;;0.3878;;;;;;prediction;0.08915;;;;;;;;;;;;
58185;2018;03;08;prediction;-0.0114;;0.3897;;;;;;prediction;0.08764;;;;;;;;;;;;
58186;2018;03;09;prediction;-0.0112;;0.3915;;;;;;prediction;0.08621;;;;;;;;;;;;
58187;2018;03;10;prediction;-0.0109;;0.3934;;;;;;prediction;0.08491;;;;;;;;;;;;
58188;2018;03;11;prediction;-0.0106;;0.3953;;;;;;prediction;0.08372;;;;;;;;;;;;
58189;2018;03;12;prediction;-0.0103;;0.3971;;;;;;prediction;0.08256;;;;;;;;;;;;
58190;2018;03;13;prediction;-0.0099;;0.3990;;;;;;prediction;0.08132;;;;;;;;;;;;
58191;2018;03;14;prediction;-0.0095;;0.4009;;;;;;prediction;0.07997;;;;;;;;;;;;
58192;2018;03;15;prediction;-0.0091;;0.4027;;;;;;prediction;0.07849;;;;;;;;;;;;
58193;2018;03;16;prediction;-0.0086;;0.4046;;;;;;prediction;0.07686;;;;;;;;;;;;
58194;2018;03;17;prediction;-0.0081;;0.4064;;;;;;prediction;0.07509;;;;;;;;;;;;
58195;2018;03;18;prediction;-0.0076;;0.4082;;;;;;prediction;0.07320;;;;;;;;;;;;
58196;2018;03;19;prediction;-0.0070;;0.4101;;;;;;prediction;0.07121;;;;;;;;;;;;
58197;2018;03;20;prediction;-0.0064;;0.4119;;;;;;prediction;0.06914;;;;;;;;;;;;
58198;2018;03;21;prediction;-0.0058;;0.4137;;;;;;prediction;0.06707;;;;;;;;;;;;
58199;2018;03;22;prediction;-0.0051;;0.4155;;;;;;prediction;0.06508;;;;;;;;;;;;
58200;2018;03;23;prediction;-0.0044;;0.4173;;;;;;prediction;0.06316;;;;;;;;;;;;
