Year;Month;Day;Time;MJD;COM_X;COM_Y;COM_Z
1993;04;29;00:00:00;49106.00;-4.13699766E-01;-5.05504821E+00;4.64181973E-01
1993;04;30;00:00:00;49107.00;1.68274929E+00;-2.77182637E+00;-5.97718611E-01
1993;05;01;00:00:00;49108.00;1.16582719E+00;-3.05029403E+00;2.85179687E-01
1993;05;02;00:00:00;49109.00;1.44705506E+00;-2.29622967E+00;1.83924206E+00
1993;05;03;00:00:00;49110.00;7.54109238E-02;1.51985880E+00;9.18164230E-01
1993;05;04;00:00:00;49111.00;-2.48819036E+00;-9.91143989E-02;-7.67824441E-01
1993;05;05;00:00:00;49112.00;-2.62315201E+00;1.93932706E+00;-2.89702910E+00
1993;05;06;00:00:00;49113.00;-8.80494171E-02;5.99127761E-01;-2.51492527E+00
1993;05;07;00:00:00;49114.00;8.13484938E-01;-1.08916038E+00;-9.24656693E-01
1993;05;08;00:00:00;49115.00;-7.51868553E-01;-1.96178118E+00;-3.10856993E+00
1993;05;09;00:00:00;49116.00;6.36473626E-01;-7.38157709E+00;5.89149708E-01
1993;05;10;00:00:00;49117.00;3.65162975E+00;-4.75367187E+00;2.04493992E+00
1993;05;11;00:00:00;49118.00;3.22722548E+00;-2.27227110E+00;2.07184966E+00
1993;05;12;00:00:00;49119.00;1.44008059E+00;-4.09914456E+00;1.81003865E+00
1993;05;13;00:00:00;49120.00;-1.59690662E+00;-2.10783300E+00;-8.12216018E-01
1993;05;14;00:00:00;49121.00;-2.61615733E+00;-2.58287816E+00;-1.54487820E+00
1993;05;15;00:00:00;49122.00;-6.34156869E-01;-3.98137886E+00;-1.69804342E+00
1993;05;16;00:00:00;49123.00;2.76325032E-01;-2.57609923E+00;-1.13779877E+00
1993;05;17;00:00:00;49124.00;-2.85925472E-01;-1.23188011E+00;1.54529510E-01
1993;05;18;00:00:00;49125.00;2.28401926E+00;1.74670427E+00;1.56343899E-01
1993;05;19;00:00:00;49126.00;3.55271728E+00;2.81289101E+00;-5.24243349E-01
1993;05;20;00:00:00;49127.00;5.32657755E+00;1.82101594E+00;7.94621202E-01
1993;05;21;00:00:00;49128.00;6.29384701E+00;1.67066979E+00;1.09464284E+00
1993;05;22;00:00:00;49129.00;5.78619713E+00;-1.42223940E+00;9.89061375E-01
1993;05;23;00:00:00;49130.00;4.49855972E+00;-1.84380738E+00;1.58005625E+00
1993;05;24;00:00:00;49131.00;2.80341558E-01;-3.66978435E+00;1.99115596E+00
1993;05;25;00:00:00;49132.00;-4.46270097E+00;-6.89617818E+00;4.59774355E-01
1993;05;26;00:00:00;49133.00;-4.09270347E+00;-8.81082321E+00;3.17341613E-01
1993;05;27;00:00:00;49134.00;-9.65304823E-01;-6.59685647E+00;6.30006130E-01
1993;05;28;00:00:00;49135.00;-1.14802555E+00;-1.91268261E+00;-1.41617193E+00
1993;05;29;00:00:00;49136.00;-1.73090628E-01;-1.84308891E-01;-3.51015468E+00
1993;05;30;00:00:00;49137.00;-1.89155029E+00;-3.90633323E+00;-1.45445447E+00
1993;05;31;00:00:00;49138.00;-3.63635807E+00;-5.13017907E+00;-3.09758941E+00
1993;06;01;00:00:00;49139.00;-4.96077093E+00;-5.06380373E+00;-5.68939407E+00
1993;06;02;00:00:00;49140.00;-3.16902416E+00;-1.99284847E+00;-5.92820388E+00
1993;06;03;00:00:00;49141.00;-3.33688542E+00;6.14753198E-01;-3.14234714E+00
1993;06;04;00:00:00;49142.00;-5.41732892E+00;-2.99883876E+00;6.09541952E-01
1993;06;05;00:00:00;49143.00;-4.84507914E+00;-7.48629721E+00;-1.35876079E-01
1993;06;06;00:00:00;49144.00;-6.54829083E+00;-5.60298822E+00;-1.70781004E+00
1993;06;07;00:00:00;49145.00;-7.89620521E+00;-4.55618736E+00;1.53572840E+00
1993;06;08;00:00:00;49146.00;-2.27728812E+00;-2.90303587E+00;2.56611625E+00
1993;06;09;00:00:00;49147.00;2.03020784E+00;-3.43056700E+00;2.29265732E+00
1993;06;10;00:00:00;49148.00;2.77531926E+00;-3.04342838E+00;-1.23670995E-01
1993;06;11;00:00:00;49149.00;1.56391414E+00;-1.05938227E+00;8.04180960E-01
1993;06;12;00:00:00;49150.00;9.79004219E-01;-2.07094436E+00;2.53479845E+00
1993;06;13;00:00:00;49151.00;4.91379321E-01;-3.03059760E+00;4.27982362E+00
1993;06;14;00:00:00;49152.00;2.11902687E+00;-4.84184249E+00;3.66686002E+00
1993;06;15;00:00:00;49153.00;1.79946854E+00;-5.64321781E+00;3.74380643E+00
1993;06;16;00:00:00;49154.00;3.53333292E+00;-6.26972375E+00;2.71775189E+00
1993;06;17;00:00:00;49155.00;1.92954789E+00;-6.43419849E+00;3.50909404E+00
1993;06;18;00:00:00;49156.00;-3.45624510E-01;-6.98330732E+00;2.12716481E+00
1993;06;19;00:00:00;49157.00;-3.17281710E+00;-7.71418028E+00;2.57327343E+00
1993;06;20;00:00:00;49158.00;-5.45200266E+00;-8.56810418E+00;1.93439168E+00
1993;06;21;00:00:00;49159.00;-5.76826195E+00;-8.02944561E+00;8.50645221E-01
1993;06;22;00:00:00;49160.00;-5.16036375E+00;-5.64919360E+00;7.64069782E-02
1993;06;23;00:00:00;49161.00;-3.82496018E+00;-3.71657576E+00;8.25167210E-01
1993;06;24;00:00:00;49162.00;-2.14489639E+00;-9.03229330E-01;1.65699743E+00
1993;06;25;00:00:00;49163.00;-2.15454864E+00;-1.28868218E+00;2.49966644E+00
1993;06;26;00:00:00;49164.00;-3.14927605E+00;1.03901226E+00;2.18317380E+00
1993;06;27;00:00:00;49165.00;-5.39023362E+00;2.74362438E+00;-1.15435970E+00
1993;06;28;00:00:00;49166.00;-5.23300785E+00;1.32877581E+00;-2.20709706E+00
1993;06;29;00:00:00;49167.00;-4.04250867E+00;-1.03382788E+00;-2.97069738E+00
1993;06;30;00:00:00;49168.00;-6.47403496E+00;-1.40915867E-01;-2.15679325E+00
1993;07;01;00:00:00;49169.00;-1.07629755E+01;-3.99157253E+00;-2.56152163E+00
1993;07;02;00:00:00;49170.00;-1.01355505E+01;-6.36924120E+00;-1.80726979E+00
1993;07;03;00:00:00;49171.00;-9.78259278E+00;-7.21379651E+00;-2.90872346E-01
1993;07;04;00:00:00;49172.00;-8.74748721E+00;-2.87514039E+00;-9.94845049E-01
1993;07;05;00:00:00;49173.00;-9.06861212E+00;3.04955978E-01;-2.00125926E+00
1993;07;06;00:00:00;49174.00;-8.17693500E+00;-9.48688139E-01;-8.32037892E-01
1993;07;07;00:00:00;49175.00;-1.10637799E+01;2.59904393E-01;-3.37105077E-01
1993;07;08;00:00:00;49176.00;-1.47967933E+01;-1.01417803E+00;-2.69137575E+00
1993;07;09;00:00:00;49177.00;-1.38548878E+01;-2.51993986E+00;-4.69370080E+00
1993;07;10;00:00:00;49178.00;-9.89991518E+00;-4.45308390E+00;-4.50258508E+00
1993;07;11;00:00:00;49179.00;-5.49891482E+00;-2.56821899E+00;-1.54643156E+00
1993;07;12;00:00:00;49180.00;-4.37651389E+00;-2.47195339E+00;1.77770087E-01
1993;07;13;00:00:00;49181.00;-2.69927002E+00;-1.52353890E+00;2.63702697E+00
1993;07;14;00:00:00;49182.00;-1.94257272E+00;5.18900431E-01;4.18593797E+00
1993;07;15;00:00:00;49183.00;-1.72587627E+00;-6.87874085E-01;8.69539724E-01
1993;07;16;00:00:00;49184.00;-5.72898786E-01;-1.17387844E+00;-4.07565019E-01
1993;07;17;00:00:00;49185.00;1.44825455E-01;5.56975969E-01;3.26854626E-01
1993;07;18;00:00:00;49186.00;-4.35870853E+00;1.42197707E+00;6.35740316E-01
1993;07;19;00:00:00;49187.00;-1.00787125E+01;-3.94429772E+00;1.42022119E+00
1993;07;20;00:00:00;49188.00;-1.02654031E+01;-1.45583255E+00;7.19780492E-01
1993;07;21;00:00:00;49189.00;-1.08944814E+01;5.30538763E-01;1.42402572E-01
1993;07;22;00:00:00;49190.00;-9.13968259E+00;-2.25796696E+00;8.80079227E-01
1993;07;23;00:00:00;49191.00;-5.09789979E+00;2.78705626E+00;-6.94206963E-01
1993;07;24;00:00:00;49192.00;-4.35027243E+00;2.85153565E+00;-4.98915616E-01
1993;07;25;00:00:00;49193.00;-3.40307775E+00;-9.50203179E-02;5.87224901E-01
1993;07;26;00:00:00;49194.00;-3.38902162E+00;-2.62678376E+00;3.18372552E+00
1993;07;27;00:00:00;49195.00;-4.61924982E+00;-6.13714232E+00;7.94860820E+00
1993;07;28;00:00:00;49196.00;-4.90249639E+00;-6.78909105E+00;7.31789985E+00
1993;07;29;00:00:00;49197.00;-3.62521159E+00;-9.78345964E+00;5.64862765E+00
1993;07;30;00:00:00;49198.00;-3.26139465E+00;-7.25693745E+00;5.96074879E+00
1993;07;31;00:00:00;49199.00;-4.17123484E+00;-3.78697790E+00;6.15914766E+00
1993;08;01;00:00:00;49200.00;-5.33861598E+00;-3.62684207E+00;7.17493695E+00
1993;08;02;00:00:00;49201.00;-3.76871232E+00;1.72097005E+00;4.79530227E+00
1993;08;03;00:00:00;49202.00;-3.83997391E+00;5.86181370E-01;3.44682771E+00
1993;08;04;00:00:00;49203.00;-2.91716974E+00;-8.37156607E-01;6.11823017E-03
1993;08;05;00:00:00;49204.00;-3.88747324E+00;4.44445555E-01;4.12852438E-01
1993;08;06;00:00:00;49205.00;-4.80740938E+00;-7.56751903E+00;4.29221306E+00
1993;08;07;00:00:00;49206.00;-3.39508106E+00;-1.03864442E+01;6.26083080E+00
1993;08;08;00:00:00;49207.00;-3.27461088E+00;-1.09219328E+01;4.25899315E+00
1993;08;09;00:00:00;49208.00;-6.79437157E+00;-1.03970212E+01;3.30854493E+00
1993;08;10;00:00:00;49209.00;-6.20632606E+00;-6.44049279E+00;-8.21969948E-01
1993;08;11;00:00:00;49210.00;-4.68027475E+00;-4.02226680E+00;-1.40009192E+00
1993;08;12;00:00:00;49211.00;-4.75595092E+00;-5.10225889E+00;-3.19313686E-01
1993;08;13;00:00:00;49212.00;-3.02210159E+00;-3.02306788E+00;6.67127037E-01
1993;08;14;00:00:00;49213.00;-1.12328285E+00;-4.44799046E-01;3.51880280E+00
1993;08;15;00:00:00;49214.00;-2.41563854E+00;7.27740251E-01;3.81827414E+00
1993;08;16;00:00:00;49215.00;-3.99206773E+00;-1.26151513E-01;3.62092770E-01
1993;08;17;00:00:00;49216.00;-4.94238572E+00;-2.12573611E+00;1.69571317E+00
1993;08;18;00:00:00;49217.00;-6.21077484E+00;-4.74494052E+00;4.38645441E+00
1993;08;19;00:00:00;49218.00;-4.95953017E+00;-6.25402524E+00;4.97444211E+00
1993;08;20;00:00:00;49219.00;-4.62641526E+00;-5.60883480E+00;4.03712716E+00
1993;08;21;00:00:00;49220.00;-9.67788786E-01;-4.24077918E+00;1.95468744E+00
1993;08;22;00:00:00;49221.00;3.63828076E-01;-6.55700150E+00;4.89304185E+00
1993;08;23;00:00:00;49222.00;-3.01995434E+00;-6.39866296E+00;6.43567291E+00
1993;08;24;00:00:00;49223.00;-5.96752408E+00;-6.54095869E+00;6.77285607E+00
1993;08;25;00:00:00;49224.00;-7.69719573E+00;-5.31053133E+00;6.60587593E+00
1993;08;26;00:00:00;49225.00;-7.96014878E+00;1.97761595E+00;3.08591185E+00
1993;08;27;00:00:00;49226.00;-9.28609541E+00;8.25427976E-01;1.58037250E+00
1993;08;28;00:00:00;49227.00;-6.61188179E+00;-2.08433610E-02;1.22178841E+00
1993;08;29;00:00:00;49228.00;-4.73595155E+00;-2.92550741E+00;2.78588179E+00
1993;08;30;00:00:00;49229.00;-2.70909316E-01;-2.60046307E+00;2.04572669E+00
1993;08;31;00:00:00;49230.00;2.45548267E+00;8.04694450E-02;9.81773987E-01
1993;09;01;00:00:00;49231.00;7.29330889E-02;-4.03302988E-01;5.38884196E-04
1993;09;02;00:00:00;49232.00;-3.50498159E+00;1.35477705E-01;9.63307041E-01
1993;09;03;00:00:00;49233.00;-4.73475348E+00;-1.04882726E+00;2.17669905E+00
1993;09;04;00:00:00;49234.00;-3.74901501E+00;-2.05805968E+00;3.70753272E+00
1993;09;05;00:00:00;49235.00;-6.56667141E+00;1.55263872E-01;2.38457900E+00
1993;09;06;00:00:00;49236.00;-7.55944802E+00;-3.09194505E+00;2.17528115E+00
1993;09;07;00:00:00;49237.00;-5.43976937E+00;-5.49726183E+00;3.23517308E+00
1993;09;08;00:00:00;49238.00;-3.47171624E+00;-3.88753754E+00;2.77779082E+00
1993;09;09;00:00:00;49239.00;-3.65762771E+00;-3.01937703E+00;2.45734673E+00
1993;09;10;00:00:00;49240.00;-3.82273289E+00;-7.85894442E-01;1.97730587E+00
1993;09;11;00:00:00;49241.00;-1.54890967E+00;3.25920376E+00;2.93892243E+00
1993;09;12;00:00:00;49242.00;8.91242735E-01;4.44316931E+00;4.73726972E+00
1993;09;13;00:00:00;49243.00;3.47068061E+00;1.53284244E+00;2.95377242E+00
1993;09;14;00:00:00;49244.00;5.40250512E+00;1.64415241E+00;2.22736425E+00
1993;09;15;00:00:00;49245.00;8.22096709E-01;1.70873911E+00;1.19797589E+00
1993;09;16;00:00:00;49246.00;-1.22346036E+00;-2.91582226E-01;-7.83808975E-01
1993;09;17;00:00:00;49247.00;2.54993062E+00;-5.82565989E-02;-2.24630517E+00
1993;09;18;00:00:00;49248.00;5.34031123E+00;1.19969868E+00;-2.22273106E+00
1993;09;19;00:00:00;49249.00;3.52237015E+00;2.11363534E+00;-2.75093587E-01
1993;09;20;00:00:00;49250.00;-5.91739062E-02;-1.76772411E+00;3.62937113E-01
1993;09;21;00:00:00;49251.00;-5.60855340E-01;-3.72768473E+00;-1.41628210E+00
1993;09;22;00:00:00;49252.00;1.06448064E+00;-3.17337208E+00;-2.10291157E+00
1993;09;23;00:00:00;49253.00;6.25904626E+00;-3.52001646E+00;-7.16711966E-01
1993;09;24;00:00:00;49254.00;7.81524695E+00;7.72522363E-01;7.00866110E-01
1993;09;25;00:00:00;49255.00;2.49468199E+00;6.27389270E-01;2.23275521E-01
1993;09;26;00:00:00;49256.00;-4.50317451E-01;3.54334182E-01;1.23020712E-01
1993;09;27;00:00:00;49257.00;-1.35116464E+00;5.47133275E-01;2.07913283E-01
1993;09;28;00:00:00;49258.00;-1.12471974E-01;-5.78644095E-01;-8.51129432E-01
1993;09;29;00:00:00;49259.00;2.07438381E+00;-4.79007903E+00;-2.40024312E+00
1993;09;30;00:00:00;49260.00;3.19988837E+00;-3.35484448E+00;-1.36305545E+00
1993;10;01;00:00:00;49261.00;2.80316448E+00;-1.37565452E+00;-2.82095737E+00
1993;10;02;00:00:00;49262.00;3.90712558E+00;-1.21119703E+00;-4.80936040E+00
1993;10;03;00:00:00;49263.00;2.00935613E+00;8.10056821E-01;-3.68045736E+00
1993;10;04;00:00:00;49264.00;1.25183619E+00;6.00811523E-01;-1.05317814E+00
1993;10;05;00:00:00;49265.00;6.83499301E-01;-3.21356621E+00;2.26568609E+00
1993;10;06;00:00:00;49266.00;7.06846460E-01;-4.44920906E+00;1.61070752E+00
1993;10;07;00:00:00;49267.00;-1.31316001E+00;-3.11753717E+00;-6.59411138E-01
1993;10;08;00:00:00;49268.00;-1.16076669E+00;-4.15705298E+00;-2.57089465E+00
1993;10;09;00:00:00;49269.00;3.28109338E-02;6.96908509E-01;-1.37798300E-01
1993;10;10;00:00:00;49270.00;1.31601724E+00;3.54898437E+00;2.17540738E+00
1993;10;11;00:00:00;49271.00;6.85004108E+00;1.44784522E+00;2.82366435E+00
1993;10;12;00:00:00;49272.00;1.26009174E+01;1.49367317E+00;2.56300300E+00
1993;10;13;00:00:00;49273.00;1.21283142E+01;4.89885683E+00;1.49148940E+00
1993;10;14;00:00:00;49274.00;8.14452247E+00;3.72907630E+00;2.19198260E+00
1993;10;15;00:00:00;49275.00;6.11191218E+00;1.63098531E+00;-3.91661588E-01
1993;10;16;00:00:00;49276.00;4.41245785E+00;1.42716223E+00;-5.44075979E-01
1993;10;17;00:00:00;49277.00;2.09546078E+00;3.56601417E+00;-1.33209536E+00
1993;10;18;00:00:00;49278.00;3.02276960E-01;2.27037961E+00;-2.50931710E+00
1993;10;19;00:00:00;49279.00;9.27070583E-01;6.93507330E-01;-1.76039303E+00
1993;10;20;00:00:00;49280.00;7.64779036E-01;2.51184549E+00;5.05277262E-01
1993;10;21;00:00:00;49281.00;2.13588974E+00;1.27483730E+00;-4.00930424E-01
1993;10;22;00:00:00;49282.00;2.90815437E+00;4.27334300E-01;6.74398463E-01
1993;10;23;00:00:00;49283.00;5.72852676E+00;-4.18695112E-01;-4.50610598E-01
1993;10;24;00:00:00;49284.00;6.47796195E+00;-1.01057393E+00;-6.41122865E-01
1993;10;25;00:00:00;49285.00;3.70734100E+00;5.13179033E-01;-3.14773705E+00
1993;10;26;00:00:00;49286.00;2.44818996E+00;-3.97394826E+00;-1.87177926E+00
