Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1980;01;21;00:00:00;44259.00;-4.37499244E+23;2.78107479E+23;2.97016178E+23;-2.04434493E+23;-2.45488114E+23;1.53240854E+24
1980;01;22;00:00:00;44260.00;2.23864302E+22;-1.55524150E+23;8.43267101E+23;8.23357126E+22;-6.20539680E+22;1.00329294E+24
1980;01;23;00:00:00;44261.00;1.44440031E+23;-2.93212007E+23;3.15103946E+23;3.58193978E+23;-1.71101767E+22;1.28265901E+23
1980;01;24;00:00:00;44262.00;-1.49596159E+23;-4.36948276E+23;-9.96294692E+23;-2.29416970E+23;7.78058870E+22;-5.35115611E+23
1980;01;25;00:00:00;44263.00;-1.03776964E+23;-6.17814760E+23;-1.63447374E+24;-4.11232254E+23;7.78296234E+22;-7.68894312E+23
1980;01;26;00:00:00;44264.00;-5.36401539E+23;-1.11483061E+24;-1.38642271E+24;-4.90152456E+23;7.22414560E+22;-1.04917611E+22
1980;01;27;00:00:00;44265.00;-1.28195175E+24;-1.67134407E+24;-1.76816754E+24;-1.17242668E+24;-3.08358179E+23;4.48206684E+23
1980;01;28;00:00:00;44266.00;-1.79593225E+24;-1.18217151E+24;-2.48676470E+24;-1.26491820E+24;-7.52943138E+22;7.65120571E+23
1980;01;29;00:00:00;44267.00;-2.17541123E+24;-5.72869383E+23;-2.36302850E+24;-8.00180029E+23;-2.97643178E+22;6.60276752E+23
1980;01;30;00:00:00;44268.00;-2.43165230E+24;-3.24686493E+23;-2.25883614E+24;-8.35939206E+23;-1.81586796E+23;-1.05385754E+23
1980;01;31;00:00:00;44269.00;-2.37515253E+24;-1.74237248E+23;-1.47495547E+24;-1.33885252E+23;-6.49333685E+22;2.68557208E+23
1980;02;01;00:00:00;44270.00;-2.13497937E+24;9.19063831E+21;-1.08363218E+24;-3.90652691E+23;-3.33960092E+23;5.40011649E+23
1980;02;02;00:00:00;44271.00;-1.50568475E+24;6.84089879E+23;-1.26559809E+24;-2.83407206E+23;-5.15870462E+23;1.59548711E+23
1980;02;03;00:00:00;44272.00;-1.01720493E+24;8.92580033E+23;-9.54849217E+23;1.39412957E+23;-3.73859764E+23;4.16456338E+23
1980;02;04;00:00:00;44273.00;-1.07015109E+24;4.54971739E+23;-7.07434671E+23;6.53979170E+22;-4.97260372E+23;1.34945694E+23
1980;02;05;00:00:00;44274.00;-1.14125099E+24;3.03176234E+23;-7.95762451E+23;-2.79649409E+23;-2.32908019E+23;2.93442318E+23
1980;02;06;00:00:00;44275.00;-6.96488382E+23;5.76055101E+22;-9.79281754E+23;-1.30741152E+23;-4.05275817E+23;7.41385201E+23
1980;02;07;00:00:00;44276.00;-3.30014295E+23;4.70013836E+22;-7.58779519E+23;5.17775258E+21;-4.68864256E+23;8.34489072E+23
1980;02;08;00:00:00;44277.00;-2.20487945E+23;-2.28584264E+23;-1.04808607E+24;2.14068872E+23;-4.02091425E+23;2.07016176E+23
1980;02;09;00:00:00;44278.00;-7.06728978E+23;-6.36327451E+22;-1.67975857E+24;1.67720270E+22;-4.67738330E+23;-4.37016103E+23
1980;02;10;00:00:00;44279.00;-5.89961548E+23;4.82456258E+22;-1.64746688E+24;2.26486627E+23;-8.51970941E+22;-6.16201187E+22
1980;02;11;00:00:00;44280.00;-6.94055491E+23;-6.14370486E+23;-1.45924260E+24;-1.39279124E+22;-1.90427272E+23;6.16268482E+23
1980;02;12;00:00:00;44281.00;-2.16339488E+24;-9.71205682E+23;-1.80254962E+24;-3.07943341E+23;-8.27742265E+22;1.82050709E+23
1980;02;13;00:00:00;44282.00;-1.90882287E+24;-1.47142333E+24;-1.99326333E+24;-4.07189419E+23;1.97655885E+23;2.77852418E+23
1980;02;14;00:00:00;44283.00;-1.84671788E+24;-1.36389021E+24;-1.28611124E+24;-6.35317624E+23;-5.70673654E+23;1.33653688E+24
1980;02;15;00:00:00;44284.00;-1.27194580E+24;-7.78804643E+23;-6.12642959E+23;-4.15317570E+23;4.17685555E+22;2.06477469E+24
1980;02;16;00:00:00;44285.00;-8.06103150E+23;4.71146628E+23;-2.13378855E+23;-5.36037105E+23;-1.74060332E+23;1.33228117E+24
1980;02;17;00:00:00;44286.00;-6.73825865E+23;7.40126498E+23;-9.84399548E+22;-3.95177472E+23;-3.29371297E+23;1.00990006E+24
1980;02;18;00:00:00;44287.00;-5.63865474E+23;8.21301081E+23;-1.59147017E+23;-4.06838827E+23;-6.23802514E+23;7.90934312E+23
1980;02;19;00:00:00;44288.00;-1.32354361E+24;6.14774048E+23;3.91429923E+23;1.26444694E+23;-1.74660868E+23;1.17210697E+24
1980;02;20;00:00:00;44289.00;-1.47292927E+24;3.86686836E+23;5.49641141E+21;4.54757189E+23;-1.09202662E+23;4.74217068E+23
1980;02;21;00:00:00;44290.00;-1.78255477E+24;7.99811279E+23;-7.48836789E+23;3.79633092E+23;-1.09937478E+23;4.87256430E+23
1980;02;22;00:00:00;44291.00;-1.64229060E+24;1.38722572E+24;-3.23818508E+23;2.89606779E+23;2.03808346E+23;8.61247955E+23
1980;02;23;00:00:00;44292.00;-1.07835568E+24;1.42893440E+24;-2.81791536E+23;1.05567624E+23;-9.25772852E+22;1.13790554E+24
1980;02;24;00:00:00;44293.00;-1.16531241E+24;1.35822693E+24;-1.07879471E+24;-6.66312566E+23;-3.47047323E+23;6.26548850E+23
1980;02;25;00:00:00;44294.00;-7.84576929E+23;1.25627593E+24;-1.19409410E+24;-4.36182584E+23;1.84951034E+23;1.02775400E+24
1980;02;26;00:00:00;44295.00;-3.86486404E+23;8.69655273E+23;-8.68824328E+23;-4.35930689E+23;-2.92268723E+23;1.44623215E+24
1980;02;27;00:00:00;44296.00;-7.21863880E+23;7.28339755E+23;-7.20781630E+23;-3.17547539E+23;-2.59810866E+22;9.48533226E+23
1980;02;28;00:00:00;44297.00;-9.49431665E+23;1.79516801E+23;-9.67289684E+23;-2.00424406E+23;-5.58721917E+23;2.60391404E+23
1980;02;29;00:00:00;44298.00;-1.10476197E+24;3.38725136E+23;-1.07363038E+24;-3.26081889E+23;-1.25207908E+23;-1.70617531E+23
1980;03;01;00:00:00;44299.00;-1.07188035E+24;3.30690236E+23;-1.36294443E+24;3.51937600E+23;-9.90989518E+22;2.39263585E+21
1980;03;02;00:00:00;44300.00;-4.16203427E+23;-1.49177618E+23;-1.76781165E+24;6.04638901E+22;-4.07864655E+23;-2.09051055E+23
1980;03;03;00:00:00;44301.00;-5.53279600E+23;-1.65860639E+23;-1.55946845E+24;-2.26633220E+23;-3.43991025E+23;3.08459573E+23
1980;03;04;00:00:00;44302.00;-1.21463678E+24;2.47917103E+23;-1.30967213E+24;-2.85684356E+23;-2.86057705E+23;4.04508099E+23
1980;03;05;00:00:00;44303.00;-1.13706964E+24;2.09801432E+23;-1.04114002E+24;8.71515038E+22;3.64570478E+23;1.06404715E+23
1980;03;06;00:00:00;44304.00;-7.48052215E+23;-3.33660332E+23;-2.69646648E+23;1.33215115E+23;1.94306016E+23;9.00221574E+22
1980;03;07;00:00:00;44305.00;-4.34524944E+23;6.24602145E+22;2.93053971E+23;3.86245129E+22;3.35677901E+23;4.02653572E+23
1980;03;08;00:00:00;44306.00;-2.16030763E+23;7.93010262E+23;5.54903391E+23;2.92914168E+23;3.09523770E+23;5.32830661E+23
1980;03;09;00:00:00;44307.00;-1.18409783E+23;1.10562058E+24;6.13969421E+22;-1.47323712E+23;2.57785249E+23;1.97617382E+22
1980;03;10;00:00:00;44308.00;9.73364816E+23;1.15457689E+24;-6.36875160E+23;-7.63859361E+22;-2.27969142E+23;-7.58763955E+23
1980;03;11;00:00:00;44309.00;1.48688756E+24;8.86707709E+23;-7.23360937E+23;-5.07533292E+23;-3.40136174E+23;-8.29012175E+23
1980;03;12;00:00:00;44310.00;8.75844860E+23;2.34958783E+23;-5.39931767E+23;-1.14634268E+23;-1.34435468E+23;-4.63983088E+23
1980;03;13;00:00:00;44311.00;3.02571231E+23;-1.72634716E+23;-1.99059181E+23;7.24529839E+23;1.45128343E+23;5.84091391E+23
1980;03;14;00:00:00;44312.00;1.00678425E+23;-5.10866739E+22;2.80956051E+23;6.94983543E+23;-1.36776145E+23;1.21876863E+24
1980;03;15;00:00:00;44313.00;-3.88608070E+23;-2.17424619E+23;1.46615169E+23;4.34469487E+22;3.44028989E+23;9.60070802E+23
1980;03;16;00:00:00;44314.00;-6.34669054E+23;-7.64974659E+23;3.23530539E+23;4.44349328E+23;-3.22121688E+23;1.06203081E+24
1980;03;17;00:00:00;44315.00;-9.59792547E+23;-6.06063988E+23;-3.06696548E+22;3.66314234E+23;-3.17591539E+23;6.05754541E+23
1980;03;18;00:00:00;44316.00;-5.02339766E+22;-8.11861602E+23;2.65039946E+22;6.80869633E+23;-1.19641917E+23;-4.35516424E+22
1980;03;19;00:00:00;44317.00;4.52251512E+23;-8.13544358E+23;1.80547373E+23;2.78936771E+23;2.17975771E+22;7.24006117E+22
1980;03;20;00:00:00;44318.00;4.29841739E+23;-2.27261106E+23;2.05245062E+22;4.36385150E+23;6.72592482E+22;7.38626689E+23
1980;03;21;00:00:00;44319.00;8.79135130E+23;-7.97586737E+22;2.64706612E+23;2.17119113E+23;1.67896803E+23;6.66877027E+23
1980;03;22;00:00:00;44320.00;6.53078584E+23;-3.96198645E+23;8.00424730E+23;4.91463630E+23;3.64296399E+23;9.31595986E+23
1980;03;23;00:00:00;44321.00;1.23431251E+23;-5.77935844E+23;8.66275945E+23;5.55675180E+23;4.68805614E+23;8.73296359E+23
1980;03;24;00:00:00;44322.00;-4.19301111E+22;-3.77034587E+23;9.81207725E+23;3.03253897E+23;-4.28375779E+23;5.62116310E+23
1980;03;25;00:00:00;44323.00;4.78014327E+23;6.17850085E+22;9.15931664E+23;8.68170039E+23;-9.72124149E+22;5.67754256E+23
1980;03;26;00:00:00;44324.00;1.28440682E+24;-1.47201505E+23;6.10309939E+23;5.98138716E+23;-5.56290924E+23;5.83345047E+23
1980;03;27;00:00:00;44325.00;8.57382828E+23;-2.47012391E+23;2.70184338E+23;3.39048333E+23;-2.23081943E+23;1.00603107E+24
1980;03;28;00:00:00;44326.00;6.07278021E+23;-7.94952997E+23;8.84681310E+23;3.40531684E+23;-6.05944190E+23;1.60947806E+24
1980;03;29;00:00:00;44327.00;4.95323489E+23;-7.91342543E+23;9.25799017E+23;6.25011405E+22;-2.53836787E+23;1.77807072E+24
1980;03;30;00:00:00;44328.00;7.86906475E+23;-8.55617565E+23;1.12817325E+24;5.36001359E+23;-4.30774755E+23;1.92578436E+24
1980;03;31;00:00:00;44329.00;3.41007509E+23;-9.44976190E+23;1.18987911E+24;4.04106322E+23;-5.33811334E+23;1.60986783E+24
1980;04;01;00:00:00;44330.00;-3.94151051E+23;-8.84898636E+23;5.49467171E+23;8.75276107E+23;-5.85054321E+23;1.13347643E+24
1980;04;02;00:00:00;44331.00;-8.21477944E+23;-1.03337213E+24;-9.10994815E+22;8.40611802E+23;-3.78288388E+23;2.15635490E+23
1980;04;03;00:00:00;44332.00;-7.93539653E+23;-1.21001400E+24;-3.56705800E+23;8.31484041E+23;-4.01243803E+23;2.60953311E+23
1980;04;04;00:00:00;44333.00;-1.05794220E+24;-7.14721521E+23;-7.34892305E+23;4.58496235E+23;3.07687782E+23;4.23599368E+23
1980;04;05;00:00:00;44334.00;-1.06505140E+24;-6.54786322E+23;-5.46696619E+23;6.20513626E+23;1.40268809E+23;4.74397805E+23
1980;04;06;00:00:00;44335.00;-8.74265906E+23;-7.30622888E+23;-5.38519878E+23;5.34023862E+23;-3.57097164E+23;4.08067706E+23
1980;04;07;00:00:00;44336.00;-5.88556555E+23;-7.77828458E+23;-4.90807277E+23;8.03719477E+23;-5.91891686E+23;3.08023954E+23
1980;04;08;00:00:00;44337.00;-4.44398109E+23;-9.96572164E+23;-6.86626920E+23;1.46481702E+23;-6.66325045E+23;3.23582163E+23
1980;04;09;00:00:00;44338.00;-3.25302087E+23;-8.00769165E+23;-9.92560358E+23;1.74350888E+23;-2.67289164E+23;4.37222726E+23
1980;04;10;00:00:00;44339.00;1.94522191E+23;-6.41380060E+23;-4.85978102E+23;4.39857325E+23;-3.38834243E+23;3.89804563E+23
1980;04;11;00:00:00;44340.00;-3.38132789E+23;-6.77120863E+23;-6.59905754E+23;3.27033877E+23;-5.05040646E+23;-4.86776423E+21
1980;04;12;00:00:00;44341.00;-9.42659276E+23;-4.39645597E+23;-1.15141284E+24;4.76008085E+23;-5.94972651E+23;-3.55610061E+20
1980;04;13;00:00:00;44342.00;-6.54398939E+23;-6.22200649E+23;-1.61421233E+24;2.00275434E+22;-5.11538225E+23;2.51232380E+23
1980;04;14;00:00:00;44343.00;-7.08034318E+23;-8.69638812E+23;-1.55699346E+24;-9.50551669E+22;-2.70267411E+23;7.55003165E+23
1980;04;15;00:00:00;44344.00;-4.97311530E+23;-1.04898455E+24;-1.14967172E+24;-3.60352301E+23;-1.47863859E+23;4.15773662E+23
1980;04;16;00:00:00;44345.00;-5.84672966E+23;-1.32089994E+24;-9.60712443E+23;-5.42730580E+23;-5.29451450E+23;-2.23452324E+23
1980;04;17;00:00:00;44346.00;-1.04026969E+24;-1.25536300E+24;-1.10201813E+24;-3.50476268E+23;-6.82653508E+23;-9.67354504E+23
1980;04;18;00:00:00;44347.00;-1.43422533E+24;-1.76571647E+24;-1.65064796E+24;7.57062058E+22;-5.23779315E+23;-1.31922355E+24
1980;04;19;00:00:00;44348.00;-1.05146331E+24;-1.85024067E+24;-1.58837038E+24;7.63947113E+22;-9.05729824E+23;-7.71844223E+23
1980;04;20;00:00:00;44349.00;-3.60946587E+23;-7.46225497E+23;-1.22489502E+24;2.48715640E+23;-6.29077602E+23;5.68191521E+23
1980;04;21;00:00:00;44350.00;1.13066582E+23;-3.38776276E+23;-1.16685449E+24;3.17166748E+23;-7.13393639E+23;7.93836462E+23
1980;04;22;00:00:00;44351.00;8.94041298E+22;-4.11700614E+23;-1.04907076E+24;4.31450707E+23;6.26525743E+22;3.63462812E+23
1980;04;23;00:00:00;44352.00;3.40812723E+22;-1.08078661E+24;-8.52002070E+23;4.27035924E+23;-3.54725911E+23;3.10139047E+23
1980;04;24;00:00:00;44353.00;-4.63539121E+23;-1.34450070E+24;-1.67078421E+24;3.66240364E+23;-1.58145949E+23;4.90557308E+23
1980;04;25;00:00:00;44354.00;-4.47067470E+23;-1.65776408E+24;-1.20215714E+24;1.05252494E+24;-5.70383614E+23;8.21038561E+23
1980;04;26;00:00:00;44355.00;-1.02925089E+24;-1.30888834E+24;-3.55008852E+23;7.72040476E+23;-3.01678796E+23;1.09992019E+24
1980;04;27;00:00:00;44356.00;-4.26986549E+23;-1.19350095E+24;-8.98783941E+21;6.83891214E+23;-5.80915064E+23;1.16753383E+24
1980;04;28;00:00:00;44357.00;2.70152157E+23;-5.15048784E+23;4.00741192E+23;8.68387400E+21;-2.50212229E+23;1.68792719E+24
1980;04;29;00:00:00;44358.00;1.26325946E+24;1.66874419E+22;6.62857195E+23;-6.00913729E+23;-4.55679645E+23;1.76292012E+24
1980;04;30;00:00:00;44359.00;1.31623041E+24;-3.06207089E+23;8.52733530E+23;-5.50877215E+23;-3.45932059E+23;1.08241371E+24
1980;05;01;00:00:00;44360.00;5.34069207E+23;-1.27330409E+24;1.19368530E+24;-5.76294754E+22;-6.61893401E+23;1.03169552E+24
1980;05;02;00:00:00;44361.00;-5.81708064E+23;-1.11425952E+24;1.40800756E+24;-6.20263727E+22;-2.28978580E+23;1.48951375E+24
1980;05;03;00:00:00;44362.00;-9.35516737E+23;-8.75564735E+23;1.37876418E+24;-3.33393975E+23;-4.14692701E+23;2.06837962E+24
1980;05;04;00:00:00;44363.00;-1.51960079E+24;-8.80805959E+23;1.48823791E+24;-4.98300650E+23;7.19914532E+22;2.78521287E+24
1980;05;05;00:00:00;44364.00;-1.20330586E+24;-1.12291785E+24;1.38311635E+24;-2.12097436E+23;1.84969732E+23;2.24692088E+24
1980;05;06;00:00:00;44365.00;-3.78304273E+23;-1.10071369E+24;1.46583101E+24;-2.34443935E+23;-2.76251712E+23;1.44281052E+24
1980;05;07;00:00:00;44366.00;2.33617829E+23;-1.11980341E+24;1.50088635E+24;-9.72959106E+22;-6.34235110E+23;1.62689472E+24
1980;05;08;00:00:00;44367.00;2.89479134E+23;-1.58633462E+24;1.68430974E+24;-3.75041436E+22;-6.41934527E+23;2.28987113E+24
1980;05;09;00:00:00;44368.00;1.59113991E+23;-1.49011886E+24;1.56497716E+24;2.07763784E+23;-7.03946030E+23;2.40226899E+24
1980;05;10;00:00:00;44369.00;1.73499554E+23;-1.02104438E+24;1.65936196E+24;1.80973294E+22;-6.55894707E+23;1.94033642E+24
1980;05;11;00:00:00;44370.00;-9.65834426E+22;-1.08806662E+24;1.20491638E+24;1.50515310E+21;-5.98487832E+23;1.39801250E+24
1980;05;12;00:00:00;44371.00;-1.22153700E+23;-1.47150911E+24;3.90064713E+23;7.35028404E+22;-5.29853284E+23;1.30596857E+24
1980;05;13;00:00:00;44372.00;-8.87213462E+23;-1.62255210E+24;-3.20742855E+23;-1.23309195E+23;-4.35125229E+23;1.41854199E+24
1980;05;14;00:00:00;44373.00;-1.28781505E+24;-9.87952566E+23;3.13154521E+23;4.71123457E+23;3.24947348E+23;1.94066534E+24
1980;05;15;00:00:00;44374.00;-1.05428846E+24;2.85889290E+23;1.46367000E+24;7.00304866E+23;3.87300730E+23;2.67677666E+24
1980;05;16;00:00:00;44375.00;-3.53303409E+23;6.68659335E+23;1.66774582E+24;2.80214110E+23;4.05922868E+23;2.55156674E+24
1980;05;17;00:00:00;44376.00;-5.07607647E+23;7.48463134E+23;1.62262520E+24;1.76767827E+23;6.05283934E+23;1.68994304E+24
1980;05;18;00:00:00;44377.00;-5.68737250E+21;2.99893243E+23;1.11076923E+24;1.19394569E+23;2.72846804E+23;9.54203158E+23
1980;05;19;00:00:00;44378.00;8.39699962E+23;1.42918286E+23;7.14426920E+23;-3.05652610E+23;-6.06937158E+23;6.13989934E+23
1980;05;20;00:00:00;44379.00;8.13335771E+23;1.06727790E+23;1.32467798E+24;-3.29808320E+23;-5.78660505E+22;1.20837352E+24
1980;05;21;00:00:00;44380.00;1.88435157E+23;-5.62312086E+23;1.78957429E+24;-4.32014442E+23;-1.00537736E+23;1.41448723E+24
1980;05;22;00:00:00;44381.00;-6.97773652E+23;-4.65358934E+23;1.59279906E+24;-2.40645667E+23;-4.69291006E+23;1.02104336E+24
1980;05;23;00:00:00;44382.00;-6.15993262E+23;7.55970508E+22;6.49470931E+23;-2.43475519E+23;-4.48620730E+23;6.79649740E+23
1980;05;24;00:00:00;44383.00;-5.06655789E+23;9.92891637E+23;-8.51853179E+22;1.17899538E+23;1.14200932E+23;7.34660043E+23
1980;05;25;00:00:00;44384.00;6.22245514E+23;5.85428645E+23;-7.08330788E+22;1.30825215E+23;3.13769773E+23;1.22301751E+24
1980;05;26;00:00:00;44385.00;7.93168256E+23;-3.21315290E+21;-6.73855260E+21;-4.97826964E+23;-9.62520597E+22;1.06112608E+24
1980;05;27;00:00:00;44386.00;1.75794864E+23;-3.19991765E+23;3.96610115E+22;-5.43098923E+23;-1.93093289E+23;6.22218936E+23
1980;05;28;00:00:00;44387.00;-8.97458363E+23;-3.26218948E+23;-1.26668550E+23;-6.26164470E+23;-4.47900765E+23;2.94142449E+23
1980;05;29;00:00:00;44388.00;-8.87552326E+23;-6.58452518E+23;-1.13861153E+23;-4.34700283E+23;-3.99878205E+23;-1.92858847E+23
1980;05;30;00:00:00;44389.00;-3.75370110E+23;-8.23463654E+23;3.97998203E+22;-7.94829644E+23;-8.18518414E+23;5.09555763E+23
1980;05;31;00:00:00;44390.00;-1.25978712E+23;-6.89606020E+23;-6.01109454E+22;-6.67426912E+23;-5.07482516E+23;1.32494137E+24
1980;06;01;00:00:00;44391.00;3.66591877E+23;-1.04690023E+24;-3.55316040E+23;-7.42755724E+23;-7.76938159E+23;8.87133870E+23
1980;06;02;00:00:00;44392.00;1.36242659E+23;-1.23185712E+24;-1.65218214E+23;-2.00915146E+23;-7.90832577E+23;6.75999059E+23
1980;06;03;00:00:00;44393.00;1.62544775E+23;-1.41208751E+24;1.07969285E+23;-1.89473136E+23;-2.89529490E+23;1.21604833E+24
1980;06;04;00:00:00;44394.00;2.23906738E+23;-2.25860642E+24;8.62470199E+23;2.28387043E+23;-2.17275658E+23;1.88514757E+24
1980;06;05;00:00:00;44395.00;-4.99407775E+23;-2.29871682E+24;1.02155701E+24;-8.71739146E+22;-6.75138793E+23;2.00420488E+24
1980;06;06;00:00:00;44396.00;-1.19887567E+24;-1.94853040E+24;9.51619387E+23;3.21022940E+23;-1.16576893E+23;1.54582228E+24
1980;06;07;00:00:00;44397.00;-1.52751672E+24;-2.22741112E+24;4.21667794E+23;-5.69743215E+23;-7.26198545E+23;7.25442740E+23
1980;06;08;00:00:00;44398.00;-1.79108981E+24;-1.90908471E+24;-3.51132484E+23;-3.61886744E+23;-5.51901819E+23;6.36793067E+23
1980;06;09;00:00:00;44399.00;-1.43296989E+24;-1.57480600E+24;-8.05770886E+23;-5.19196691E+23;-4.28594799E+23;9.09568923E+22
1980;06;10;00:00:00;44400.00;-1.47084244E+24;-1.62402689E+24;-7.62677630E+23;3.32874297E+23;-4.37180036E+23;-1.32658845E+22
1980;06;11;00:00:00;44401.00;-1.04871831E+24;-1.26118554E+24;-7.76201836E+23;8.35774079E+23;-5.22081262E+23;1.44445585E+23
1980;06;12;00:00:00;44402.00;-1.13298195E+24;-9.57638917E+23;-5.36049514E+23;-1.11015410E+23;-7.51701184E+23;4.88033839E+23
1980;06;13;00:00:00;44403.00;-1.40937804E+24;-6.26440558E+23;-5.87102276E+23;3.59069573E+23;-3.92503648E+23;7.48623498E+23
1980;06;14;00:00:00;44404.00;-1.30505672E+24;-4.81730225E+23;-4.95940092E+23;2.94279849E+23;-2.50319290E+23;5.35186786E+23
1980;06;15;00:00:00;44405.00;-1.01618979E+24;-5.50368187E+23;-9.24664838E+22;2.61994798E+22;1.65212131E+22;8.06831489E+23
1980;06;16;00:00:00;44406.00;-5.19146122E+23;-1.04066572E+24;4.76028713E+22;-1.60651771E+23;-9.84371736E+22;5.99841275E+23
1980;06;17;00:00:00;44407.00;-6.35445388E+23;-1.86707610E+24;8.81007630E+23;-9.79774619E+23;-7.32186093E+23;9.38487248E+23
1980;06;18;00:00:00;44408.00;-2.55771710E+22;-2.01806874E+24;8.13401842E+23;-1.26925500E+24;-3.59942781E+23;1.10529534E+24
1980;06;19;00:00:00;44409.00;1.36605546E+24;-2.06364279E+24;7.71414483E+23;-6.29099549E+23;-9.04463609E+23;1.06900624E+24
1980;06;20;00:00:00;44410.00;7.30900731E+23;-1.86355677E+23;1.38515906E+24;-5.32732283E+23;-1.01433350E+24;1.43807798E+24
1980;06;21;00:00:00;44411.00;1.15476405E+24;9.45057849E+23;2.10680790E+24;7.74116060E+23;3.39109199E+23;1.84607620E+24
1980;06;22;00:00:00;44412.00;9.01074692E+23;4.53200569E+23;1.90168457E+24;2.55589411E+23;-7.16103595E+22;1.45297034E+24
1980;06;23;00:00:00;44413.00;-2.67537829E+23;-4.83576126E+23;1.14858428E+24;-2.50413846E+23;-3.16710686E+23;1.55115259E+24
1980;06;24;00:00:00;44414.00;-1.04884707E+24;-7.88668665E+23;5.77517126E+23;-1.70343854E+23;-1.97628353E+23;1.04015515E+24
1980;06;25;00:00:00;44415.00;-9.41418168E+23;-1.45498993E+24;8.49992849E+23;-1.25869053E+24;-1.10287792E+24;6.09883974E+23
1980;06;26;00:00:00;44416.00;-8.86608766E+23;-1.48313873E+24;9.69433139E+23;-6.48570664E+23;-6.24511553E+23;1.30213875E+24
1980;06;27;00:00:00;44417.00;-3.26524198E+23;-1.58000775E+24;7.52002117E+23;-1.06368167E+24;-1.22671518E+24;1.34777279E+24
1980;06;28;00:00:00;44418.00;-5.39355670E+23;-2.33951657E+24;-9.19516205E+22;-1.15040970E+24;-1.06629956E+24;5.36849642E+23
1980;06;29;00:00:00;44419.00;1.21157805E+23;-3.32910589E+24;-2.67521983E+23;-8.86044297E+23;-1.89345356E+24;2.66816684E+23
1980;06;30;00:00:00;44420.00;-5.66766493E+23;-2.84573681E+24;-2.13003005E+23;-1.24437413E+24;-1.65692552E+24;2.12704278E+23
1980;07;01;00:00:00;44421.00;-7.78266733E+23;-2.22110093E+24;-2.04076394E+23;-4.19100776E+23;-6.04072495E+23;8.24243256E+23
1980;07;02;00:00:00;44422.00;-7.59119414E+23;-1.67851044E+24;-3.32592276E+23;-1.00112978E+23;-4.32935897E+23;1.01222749E+24
1980;07;03;00:00:00;44423.00;-9.05752082E+23;-1.47941477E+24;4.69021529E+23;1.99498556E+23;-3.57686291E+23;1.24887980E+24
