Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1993;01;18;00:00:00;49005.00;-1.27288090E+24;-3.02615840E+23;-1.91952910E+24;3.70042398E+23;5.63162025E+23;-1.51031246E+23
1993;01;19;00:00:00;49006.00;-1.03703060E+24;-3.26023591E+23;-1.77775714E+24;5.06410059E+23;3.45802789E+23;4.40525100E+22
1993;01;20;00:00:00;49007.00;-5.17989423E+23;4.53409131E+23;-1.88534898E+24;3.86317643E+23;1.13146475E+24;1.12536804E+23
1993;01;21;00:00:00;49008.00;-6.91367412E+23;4.64479237E+23;-2.37152100E+24;-3.88344881E+23;2.82438578E+23;-2.02882568E+23
1993;01;22;00:00:00;49009.00;-1.48974126E+23;4.81398400E+23;-2.27732919E+24;-7.84378480E+23;4.41387483E+23;-7.95672181E+22
1993;01;23;00:00:00;49010.00;1.78439864E+23;1.73201235E+23;-2.54327573E+24;-3.08106217E+23;9.14202608E+23;2.88736336E+23
1993;01;24;00:00:00;49011.00;-2.49095003E+23;-5.30940132E+23;-2.32739214E+24;4.85549381E+23;3.24178878E+23;9.59827443E+22
1993;01;25;00:00:00;49012.00;-3.07838934E+23;-8.02894872E+23;-1.20743187E+24;9.87041954E+23;4.06191043E+23;4.80394429E+23
1993;01;26;00:00:00;49013.00;-7.11600100E+22;-1.08181899E+24;-1.18360703E+24;9.12597014E+23;-3.41315689E+23;1.01142442E+24
1993;01;27;00:00:00;49014.00;-1.84570091E+23;-4.87033126E+23;-1.44721359E+24;2.92245093E+23;-3.43350449E+23;1.24682968E+24
1993;01;28;00:00:00;49015.00;-1.02122769E+23;-3.12664951E+23;-7.41886517E+23;2.61941695E+23;-4.46522068E+23;1.73456081E+24
1993;01;29;00:00:00;49016.00;1.27776852E+23;1.09114293E+23;-5.80239611E+23;-9.34345704E+22;-1.06239363E+23;2.58748311E+24
1993;01;30;00:00:00;49017.00;1.19763383E+24;3.06162355E+23;-6.38958862E+23;5.41767054E+23;9.80594319E+22;2.99107247E+24
1993;01;31;00:00:00;49018.00;1.23838783E+24;8.16585624E+23;-1.40921705E+24;-5.76570218E+23;-9.38485164E+23;9.70654728E+23
1993;02;01;00:00:00;49019.00;6.79708049E+23;8.89401961E+23;-1.67487284E+24;-6.76202690E+23;7.18926620E+22;1.32431380E+24
1993;02;02;00:00:00;49020.00;1.39610887E+23;1.21691306E+23;-1.97665393E+24;-8.18195830E+23;-1.88837551E+23;8.95048746E+23
1993;02;03;00:00:00;49021.00;-6.80833239E+23;6.54972194E+22;-2.56435146E+24;-7.15833237E+23;-5.83075349E+22;4.23394991E+23
1993;02;04;00:00:00;49022.00;-1.31502542E+24;-2.64631042E+23;-2.84569055E+24;-2.42841273E+23;-3.23078275E+23;7.88565243E+23
1993;02;05;00:00:00;49023.00;-1.14744705E+24;-3.55387761E+22;-2.59383633E+24;4.77560815E+23;7.45307819E+22;3.83326428E+23
1993;02;06;00:00:00;49024.00;-5.71444658E+23;5.62499147E+23;-2.12814926E+24;2.37535630E+23;-1.52817631E+23;4.74311615E+23
1993;02;07;00:00:00;49025.00;2.18686565E+23;1.08034295E+24;-2.11036580E+24;7.60212766E+23;7.22052991E+23;9.06534317E+23
1993;02;08;00:00:00;49026.00;4.67172964E+23;9.05647615E+23;-1.85509086E+24;9.64067234E+23;2.81130149E+23;1.93040338E+24
1993;02;09;00:00:00;49027.00;3.27791959E+22;3.62482916E+23;-9.22617373E+23;6.94183229E+23;-1.15935127E+23;2.55845012E+24
1993;02;10;00:00:00;49028.00;-3.10740239E+22;5.90047335E+23;-1.47397056E+24;7.48189609E+23;4.49217197E+23;1.26266221E+24
1993;02;11;00:00:00;49029.00;1.00708210E+23;-7.51899999E+22;-1.47467270E+24;1.02951839E+24;3.68386767E+23;4.57045936E+23
1993;02;12;00:00:00;49030.00;2.09148314E+22;-3.25115115E+23;-1.14960387E+24;1.89231093E+23;-4.97139606E+22;5.35034790E+22
1993;02;13;00:00:00;49031.00;8.92291861E+23;4.91669618E+23;-1.52555471E+24;-1.58075192E+23;-1.57178118E+23;5.95552046E+23
1993;02;14;00:00:00;49032.00;2.15572306E+23;8.38755552E+23;-1.95621647E+24;-5.13700906E+21;1.13023858E+23;1.45802064E+24
1993;02;15;00:00:00;49033.00;-1.73359667E+23;5.61703465E+23;-2.65937703E+24;3.92281763E+23;4.31980934E+23;4.45580356E+23
1993;02;16;00:00:00;49034.00;-2.39482478E+23;3.29024652E+23;-3.03425897E+24;5.13795796E+22;1.85590311E+20;6.28930801E+22
1993;02;17;00:00:00;49035.00;2.54260712E+23;5.05746553E+23;-2.82012237E+24;3.97670870E+23;-3.37928557E+22;7.46853059E+23
1993;02;18;00:00:00;49036.00;5.68860672E+23;5.73383518E+23;-3.05688401E+24;-4.41531766E+23;-3.27865448E+23;-4.74648228E+22
1993;02;19;00:00:00;49037.00;1.65191374E+22;5.68589362E+23;-2.03536608E+24;2.50546106E+23;3.73201556E+22;1.30525081E+24
1993;02;20;00:00:00;49038.00;1.88248128E+23;1.19165215E+24;-1.77293739E+24;4.92145061E+23;3.27081995E+23;1.23950343E+24
1993;02;21;00:00:00;49039.00;1.41511254E+24;2.36004481E+24;-8.43319661E+23;7.71108820E+23;4.94853979E+23;1.27997822E+24
1993;02;22;00:00:00;49040.00;1.63221573E+24;2.62533525E+24;-1.22457310E+24;-5.96579633E+22;3.88103231E+23;1.45238319E+24
1993;02;23;00:00:00;49041.00;1.27804173E+24;2.62080062E+24;-1.55231733E+24;2.70131267E+23;9.95048180E+23;1.00052418E+24
1993;02;24;00:00:00;49042.00;1.50719243E+24;1.30404082E+24;-1.29067432E+24;2.93138286E+23;-3.54636164E+22;4.92495230E+23
1993;02;25;00:00:00;49043.00;5.80881499E+23;9.92864213E+23;-1.30608447E+24;2.73911908E+23;-1.34851338E+23;-1.02349128E+23
1993;02;26;00:00:00;49044.00;2.47897042E+23;8.54064128E+23;-1.44370183E+24;1.48558240E+23;1.42222851E+23;-1.92331705E+23
1993;02;27;00:00:00;49045.00;6.81567579E+23;1.10773170E+24;-7.79340736E+23;3.28834871E+23;3.78614772E+23;2.58755439E+23
1993;02;28;00:00:00;49046.00;4.29252962E+23;8.67004056E+23;-6.31062788E+23;4.81696911E+23;5.25400903E+23;1.03303902E+24
1993;03;01;00:00:00;49047.00;8.67866479E+23;7.01435898E+23;-1.26536029E+24;6.72025124E+23;4.54038260E+23;9.05882204E+23
1993;03;02;00:00:00;49048.00;8.46974986E+23;4.30427672E+23;-1.40255266E+24;8.01622366E+23;-1.32539221E+23;5.18041197E+23
1993;03;03;00:00:00;49049.00;6.62458770E+23;9.42048560E+22;-1.04446091E+24;6.67087073E+23;-2.77775175E+23;1.53260070E+23
1993;03;04;00:00:00;49050.00;1.00184932E+24;4.06612374E+23;-1.41466093E+23;5.82063870E+23;3.70133333E+23;6.54549592E+23
1993;03;05;00:00:00;49051.00;9.01647127E+23;7.91240632E+23;-2.90598839E+23;8.51870084E+23;3.62432003E+23;6.88489828E+23
1993;03;06;00:00:00;49052.00;1.05581516E+24;7.77743034E+23;-1.53667655E+24;5.54471227E+23;3.59859615E+23;4.84751780E+22
1993;03;07;00:00:00;49053.00;6.45535157E+23;6.21598942E+23;-2.19243311E+24;6.28226940E+23;5.36381825E+23;-2.10317474E+23
1993;03;08;00:00:00;49054.00;2.25544560E+23;-2.32828160E+23;-2.59399106E+24;3.63683056E+22;3.15181828E+23;-7.19649874E+23
1993;03;09;00:00:00;49055.00;2.08794971E+23;-2.11516542E+23;-1.51659710E+24;1.81310301E+23;1.98123408E+23;6.84570735E+22
1993;03;10;00:00:00;49056.00;-2.04934092E+23;-4.23021199E+23;-1.23075604E+24;-5.97916427E+23;9.29410859E+22;2.86760009E+23
1993;03;11;00:00:00;49057.00;-7.10157638E+23;-3.77817803E+23;-1.50201697E+24;-3.70811526E+23;-3.14995369E+22;-9.09588643E+22
1993;03;12;00:00:00;49058.00;-5.75357264E+23;-3.11246326E+23;-7.90835389E+23;2.66442040E+23;6.40997230E+23;2.86835835E+23
1993;03;13;00:00:00;49059.00;-4.24294285E+23;-7.14707951E+23;-4.14941405E+23;5.04955341E+23;2.05758363E+23;6.41833086E+23
1993;03;14;00:00:00;49060.00;3.09033037E+22;-4.06602836E+23;-2.99572184E+23;2.21375534E+23;-1.92005905E+22;1.43938362E+24
1993;03;15;00:00:00;49061.00;1.72998104E+23;5.31155101E+23;-1.14030651E+23;-2.50586240E+23;-2.59052116E+23;1.52263346E+24
1993;03;16;00:00:00;49062.00;7.33641299E+22;4.90478687E+23;-2.80667732E+23;-7.74901993E+23;4.89132375E+22;1.14612049E+24
1993;03;17;00:00:00;49063.00;-3.10558750E+22;2.89667945E+22;-2.52653528E+23;6.72328145E+21;-4.30382207E+22;1.26760050E+24
1993;03;18;00:00:00;49064.00;3.75178286E+23;4.28525955E+23;-2.26280794E+23;-5.57638780E+22;-1.73188569E+23;8.02227076E+23
1993;03;19;00:00:00;49065.00;1.31085055E+24;1.20531565E+24;-1.34653725E+23;1.21442572E+23;-2.44479652E+23;5.53861710E+23
1993;03;20;00:00:00;49066.00;3.98408275E+23;8.47365767E+23;-9.32082112E+23;-1.79436810E+23;4.11182945E+22;1.79753713E+23
1993;03;21;00:00:00;49067.00;-8.41706206E+22;1.76416043E+23;-1.21622239E+24;8.52459437E+23;3.16688064E+23;-1.33693110E+23
1993;03;22;00:00:00;49068.00;9.83439288E+22;-1.17324905E+23;-1.29205051E+24;7.54683280E+23;-4.76315341E+23;-4.51715368E+23
1993;03;23;00:00:00;49069.00;4.89848348E+23;-4.10908665E+23;-1.69553234E+24;2.20700062E+23;-5.11539881E+23;-1.17390787E+24
1993;03;24;00:00:00;49070.00;1.67765172E+24;-3.91453267E+23;-1.15166844E+24;-8.10047803E+21;-2.79870496E+23;-1.45181098E+23
1993;03;25;00:00:00;49071.00;8.53088417E+23;-9.74337594E+23;-7.88317695E+23;-2.64993412E+23;-8.03686799E+23;4.27741251E+23
1993;03;26;00:00:00;49072.00;9.97163932E+22;-9.30698277E+23;-1.45955119E+24;-3.21904026E+23;-1.53923589E+24;3.38028764E+23
1993;03;27;00:00:00;49073.00;-3.45933107E+23;-9.65686575E+23;-1.87121712E+24;3.22248447E+23;-9.39204477E+23;7.45400403E+23
1993;03;28;00:00:00;49074.00;-4.08189296E+23;-1.41567492E+24;-1.52782412E+24;7.83419381E+23;-7.36326853E+23;4.05826538E+23
1993;03;29;00:00:00;49075.00;2.82662453E+23;-1.83372364E+24;-1.33500518E+24;3.08305223E+23;-1.58903284E+24;9.38093335E+22
1993;03;30;00:00:00;49076.00;5.45230967E+23;-1.23146910E+24;-1.54513459E+24;5.74187152E+23;-6.26213838E+23;9.93199634E+22
1993;03;31;00:00:00;49077.00;6.35527708E+23;-5.78643055E+23;-1.93083317E+24;4.72964269E+23;-3.32504859E+23;2.80947066E+23
1993;04;01;00:00:00;49078.00;1.11793120E+24;-1.01504741E+24;-2.50179254E+24;3.47536173E+23;-6.24425672E+23;1.68977969E+23
1993;04;02;00:00:00;49079.00;1.60592137E+24;-1.62756581E+24;-2.85930682E+24;2.39123686E+23;-2.07822582E+23;-3.17709578E+23
1993;04;03;00:00:00;49080.00;9.66403671E+23;-2.03266934E+24;-2.60178960E+24;4.95708655E+23;-4.91980875E+23;-2.75179430E+22
1993;04;04;00:00:00;49081.00;-2.18306083E+23;-8.84174359E+23;-2.83068732E+24;2.65521388E+23;-6.54668227E+23;-6.90816692E+23
1993;04;05;00:00:00;49082.00;1.13831803E+23;-3.72124589E+23;-1.58817650E+24;-1.18146011E+23;-1.43512490E+23;7.11993720E+22
1993;04;06;00:00:00;49083.00;-3.84358440E+23;-4.13386782E+23;-1.86859378E+24;3.91520558E+23;5.00841429E+23;6.99022282E+23
1993;04;07;00:00:00;49084.00;-8.09363810E+23;-1.44156109E+24;-1.72922591E+24;1.18249353E+24;1.44752185E+23;1.83444029E+23
1993;04;08;00:00:00;49085.00;-1.11474338E+24;-1.87413828E+24;-1.27370706E+24;2.61677278E+23;-5.48709229E+23;2.44699319E+23
1993;04;09;00:00:00;49086.00;-3.91958928E+22;-1.06392331E+24;-1.13058132E+24;6.94427046E+23;-4.37286506E+23;8.87685360E+23
1993;04;10;00:00:00;49087.00;3.59519552E+23;-3.29691529E+23;-9.76074497E+23;8.88818023E+22;-6.60179228E+23;9.10110229E+23
1993;04;11;00:00:00;49088.00;1.39978470E+23;-7.31270803E+22;-1.49891440E+24;8.49436583E+22;-5.06779090E+23;4.66520583E+23
1993;04;12;00:00:00;49089.00;7.12432697E+23;-2.33820666E+23;-1.47388433E+24;-1.86565057E+23;-7.52050198E+23;-5.37585850E+23
1993;04;13;00:00:00;49090.00;8.83662535E+23;-4.51147514E+23;-1.20193081E+24;4.07270394E+23;-1.71068472E+23;3.79147581E+23
1993;04;14;00:00:00;49091.00;5.05426883E+23;-4.68948525E+23;-1.00646771E+24;5.46628582E+23;-1.62169310E+23;1.75740563E+24
1993;04;15;00:00:00;49092.00;2.53315151E+23;-6.87234572E+23;-1.30460991E+24;4.18701415E+23;3.05193905E+23;2.08616917E+24
1993;04;16;00:00:00;49093.00;5.43090827E+23;-5.01052700E+23;-1.38531092E+24;5.94546816E+23;1.47600923E+23;1.69147865E+24
1993;04;17;00:00:00;49094.00;-2.87614545E+23;-4.41589865E+23;-2.35179628E+23;6.41643756E+23;8.16885780E+23;1.47876736E+24
1993;04;18;00:00:00;49095.00;-3.67183891E+23;-1.45771144E+24;4.09855858E+23;9.46953574E+23;4.66690618E+23;1.06680353E+24
1993;04;19;00:00:00;49096.00;2.53450285E+23;-1.91547694E+24;-3.36102796E+21;5.30280250E+23;-5.93441093E+23;4.76600908E+23
1993;04;20;00:00:00;49097.00;2.70313932E+23;-1.37710794E+24;-1.53542768E+24;4.91436571E+23;-8.34918752E+23;2.16363669E+23
1993;04;21;00:00:00;49098.00;1.86594786E+23;-9.86591895E+23;-1.70686584E+24;6.39606822E+23;-4.93391310E+23;2.36796179E+23
1993;04;22;00:00:00;49099.00;5.20562652E+23;-1.59796451E+24;-1.13327559E+24;-1.57380329E+23;-3.28636425E+23;8.05689251E+23
1993;04;23;00:00:00;49100.00;-7.05498076E+22;-2.11347886E+24;-1.00574882E+22;-1.22352123E+23;-4.46456051E+23;1.47027817E+24
1993;04;24;00:00:00;49101.00;-3.57382876E+21;-2.24269720E+24;6.29981543E+23;-3.26889926E+23;-2.56902669E+23;1.46164384E+24
1993;04;25;00:00:00;49102.00;1.49214849E+23;-2.19327370E+24;8.31944491E+23;1.25280396E+23;3.75367865E+22;9.04915714E+23
1993;04;26;00:00:00;49103.00;3.89924107E+23;-1.79359198E+24;7.99077929E+23;-3.71567657E+23;-4.35573240E+23;2.08351832E+23
1993;04;27;00:00:00;49104.00;8.99904338E+23;-1.04156296E+24;2.42688350E+23;2.10374305E+22;-1.23638930E+23;4.01234566E+23
1993;04;28;00:00:00;49105.00;1.52789400E+24;-7.04110158E+23;-9.79859180E+23;-5.38363231E+23;-4.53098369E+23;4.27333335E+23
1993;04;29;00:00:00;49106.00;1.02443770E+24;9.47886888E+22;-1.67293304E+24;-2.37459118E+23;-1.99770147E+21;4.75801813E+23
1993;04;30;00:00:00;49107.00;8.73495898E+23;-4.74916309E+22;-1.16019379E+24;4.44256268E+23;1.98726000E+23;8.49372041E+23
1993;05;01;00:00:00;49108.00;7.49646944E+23;-4.65261287E+23;-1.38131016E+24;-4.77752666E+22;-1.86954478E+23;4.17827333E+23
1993;05;02;00:00:00;49109.00;1.00148034E+24;6.54222216E+23;-1.54270643E+24;2.31383499E+23;6.98247764E+23;1.07579010E+23
1993;05;03;00:00:00;49110.00;1.38138086E+23;1.06574787E+24;-4.34230966E+23;4.80486814E+23;6.72692204E+23;5.72814102E+23
1993;05;04;00:00:00;49111.00;-6.83057539E+23;6.26366881E+23;-2.60897876E+23;9.24477525E+23;6.28897350E+23;4.77689084E+23
1993;05;05;00:00:00;49112.00;4.77671634E+23;5.21435872E+23;-3.94573463E+23;2.69839444E+23;4.96691372E+23;7.24086082E+23
1993;05;06;00:00:00;49113.00;1.34327592E+24;1.03332296E+24;-5.75847407E+23;-4.78291477E+23;7.99466743E+22;7.51630697E+23
1993;05;07;00:00:00;49114.00;5.14355902E+23;1.15385827E+24;-9.23294554E+23;2.70668749E+23;7.12910730E+23;1.17969039E+23
1993;05;08;00:00:00;49115.00;5.91653128E+23;-2.97839681E+23;-1.06975050E+24;3.01955585E+23;1.47079957E+23;-2.20523416E+22
1993;05;09;00:00:00;49116.00;6.36401002E+23;-2.52164221E+23;-6.31515444E+23;5.29309795E+23;-1.93341800E+23;1.00728495E+24
1993;05;10;00:00:00;49117.00;9.33594652E+23;3.33119841E+22;-4.60419392E+23;4.99345779E+23;-4.89658563E+23;1.24744087E+24
1993;05;11;00:00:00;49118.00;3.34472150E+23;-1.02168294E+23;-1.11597860E+24;2.93534295E+23;-4.27445026E+23;1.16697168E+24
1993;05;12;00:00:00;49119.00;-1.52082461E+22;-2.78842391E+23;-1.93008611E+24;-1.20515419E+23;2.76848339E+23;9.58824761E+23
1993;05;13;00:00:00;49120.00;-1.28143593E+24;-7.38725697E+23;-2.09753901E+24;3.32814025E+23;6.02936396E+23;7.15413920E+23
1993;05;14;00:00:00;49121.00;-4.84770446E+23;-5.93669183E+23;-1.18201991E+24;8.83116220E+22;7.13675311E+22;1.51647444E+24
1993;05;15;00:00:00;49122.00;1.65681996E+23;-4.26210019E+23;-1.15373251E+24;-2.09335652E+23;-1.63056483E+23;8.51327833E+23
1993;05;16;00:00:00;49123.00;5.83720699E+23;1.04362799E+23;-4.64771721E+23;-3.54632471E+23;6.58306864E+22;1.24559031E+24
1993;05;17;00:00:00;49124.00;4.01326667E+23;6.94273528E+23;-3.77646751E+23;-1.03697953E+23;1.45050624E+23;1.39798192E+24
1993;05;18;00:00:00;49125.00;1.00946486E+24;1.44086490E+24;-6.06017035E+23;-3.17728027E+23;7.94894773E+22;2.14350479E+24
1993;05;19;00:00:00;49126.00;8.01236664E+23;1.54593136E+24;-5.39878441E+23;-1.70742441E+23;9.27143843E+23;3.05813791E+24
1993;05;20;00:00:00;49127.00;5.79079085E+23;1.38430577E+24;-2.04303717E+23;5.02382727E+23;1.11146950E+23;2.59180445E+24
1993;05;21;00:00:00;49128.00;3.16601795E+23;1.36220525E+24;-2.94993065E+23;2.55658659E+23;1.18153061E+22;1.84709188E+24
1993;05;22;00:00:00;49129.00;4.66917860E+23;8.40494208E+23;2.99239169E+23;4.90567358E+23;4.04877582E+23;1.69776781E+24
1993;05;23;00:00:00;49130.00;7.12321115E+23;-3.28970614E+21;7.38811827E+23;6.19302047E+23;2.88177707E+23;1.60923394E+24
1993;05;24;00:00:00;49131.00;-3.35191589E+22;-1.37737263E+24;4.46256372E+23;4.05424026E+23;-7.88389264E+21;1.24147587E+24
1993;05;25;00:00:00;49132.00;-6.00063714E+23;-2.61695350E+24;5.09159874E+23;1.04381630E+24;1.80880656E+23;2.07254815E+24
1993;05;26;00:00:00;49133.00;-7.05501659E+23;-2.72979103E+24;8.80189528E+23;7.46546524E+23;-7.08221790E+23;1.92271553E+24
1993;05;27;00:00:00;49134.00;-8.15645294E+23;-2.13699878E+24;4.44772108E+23;-2.94560333E+23;-6.76802119E+23;1.85973387E+24
1993;05;28;00:00:00;49135.00;-1.35080429E+24;-1.10384383E+24;-5.12045378E+22;9.69170542E+22;-4.31871656E+22;1.78396168E+24
1993;05;29;00:00:00;49136.00;-7.60376855E+23;-8.29942218E+23;-5.63120931E+23;-7.62327413E+23;-1.99145093E+23;6.38526546E+23
1993;05;30;00:00:00;49137.00;-1.63981563E+24;-1.10007783E+24;-8.84621930E+23;-5.85867507E+23;-3.69185495E+22;6.29005785E+23
1993;05;31;00:00:00;49138.00;-1.46691877E+24;-1.80668887E+24;-9.89122123E+23;-5.28385440E+23;-9.66844825E+23;-1.03826384E+23
1993;06;01;00:00:00;49139.00;-1.46532870E+24;-2.18865688E+24;-1.34278379E+24;-4.68301078E+23;-6.77650598E+23;-2.59077916E+23
1993;06;02;00:00:00;49140.00;-1.82744751E+24;-1.03911668E+24;-5.28054729E+23;3.28521441E+23;-2.52746848E+23;5.71405858E+23
1993;06;03;00:00:00;49141.00;-9.76151004E+23;-3.05405741E+23;1.09731253E+24;-1.75433721E+23;-6.00336366E+22;1.21788790E+24
1993;06;04;00:00:00;49142.00;-7.60056471E+23;-1.85060702E+24;2.06577500E+23;-3.16768737E+23;-5.86099081E+23;4.34774807E+23
1993;06;05;00:00:00;49143.00;-1.01029497E+24;-2.08315187E+24;-9.06918244E+23;-1.72080492E+23;-5.56113632E+23;-4.33865124E+22
1993;06;06;00:00:00;49144.00;-6.49108332E+23;-1.58266277E+24;-1.39516416E+24;-9.24914231E+22;-3.43896298E+23;-4.36176393E+23
1993;06;07;00:00:00;49145.00;6.44662589E+22;-5.89672646E+23;-9.39462886E+23;-5.01237362E+23;-2.82288855E+23;8.04468730E+22
1993;06;08;00:00:00;49146.00;7.95707536E+23;-1.28063253E+23;-7.81208845E+23;-6.15565801E+22;-4.02662479E+23;1.08930990E+24
1993;06;09;00:00:00;49147.00;4.49529538E+23;-1.56109932E+23;-1.02339187E+24;-5.45326620E+23;-6.54094477E+23;1.00643685E+24
1993;06;10;00:00:00;49148.00;2.66963396E+23;-1.15957784E+23;-1.74714334E+24;1.54780385E+23;2.94436533E+21;8.08897238E+23
1993;06;11;00:00:00;49149.00;-8.96832047E+23;1.90713197E+23;-1.55211094E+24;1.61866646E+21;-1.77935127E+23;7.22924173E+23
1993;06;12;00:00:00;49150.00;-1.20664381E+24;-3.00517452E+23;-6.41735124E+23;6.29465001E+22;1.06772462E+23;8.54090109E+23
1993;06;13;00:00:00;49151.00;-8.59852471E+22;-1.22474881E+23;5.86653738E+22;1.28843703E+23;-1.73115310E+23;1.66504744E+24
1993;06;14;00:00:00;49152.00;1.66809510E+24;-3.18076730E+23;-7.01821539E+22;-1.04271989E+23;-5.61913745E+23;1.88361871E+24
1993;06;15;00:00:00;49153.00;1.23223424E+24;-4.00522951E+23;-3.69308042E+23;-3.33523843E+22;-4.53799552E+23;1.10531002E+24
1993;06;16;00:00:00;49154.00;1.25766440E+24;-1.48982068E+24;7.59259760E+23;2.94941618E+23;-1.00902774E+24;1.47431336E+24
1993;06;17;00:00:00;49155.00;8.99009960E+23;-1.80356408E+24;1.05979240E+24;-3.45073752E+23;-5.87062046E+23;1.53791005E+24
1993;06;18;00:00:00;49156.00;2.41565635E+23;-1.98987901E+24;3.38926451E+23;3.87467027E+22;-5.65284550E+23;2.05776603E+24
1993;06;19;00:00:00;49157.00;-3.16088023E+23;-2.07425237E+24;-7.33523102E+23;-5.44937384E+23;-8.31175167E+23;8.28206961E+23
1993;06;20;00:00:00;49158.00;-6.29438296E+23;-2.65689087E+24;-6.36375238E+23;-1.78297400E+23;-7.31336658E+23;5.96031964E+23
1993;06;21;00:00:00;49159.00;-1.13581694E+24;-2.76724523E+24;-3.40112764E+23;5.14431606E+22;-8.71950005E+23;1.02980194E+24
1993;06;22;00:00:00;49160.00;-1.47985977E+24;-1.74183268E+24;-3.97995962E+23;3.47139219E+23;-3.68642276E+23;1.08028210E+24
1993;06;23;00:00:00;49161.00;-9.60529954E+23;-1.88042544E+23;6.73375120E+21;6.81323037E+23;-2.23097001E+23;1.19974039E+24
1993;06;24;00:00:00;49162.00;3.06257359E+23;6.20483127E+23;-2.32740207E+23;-3.40048672E+23;-4.32515564E+23;6.91402289E+23
1993;06;25;00:00:00;49163.00;3.87474174E+23;7.17485493E+23;-1.43793552E+24;-3.95622050E+23;6.51045060E+22;-1.50818181E+23
1993;06;26;00:00:00;49164.00;-6.15590361E+23;1.61275821E+23;-1.24313902E+24;1.59410206E+23;6.91689656E+23;-7.11518856E+22
1993;06;27;00:00:00;49165.00;-1.03015867E+24;-3.61996979E+23;-1.07353946E+24;7.65752686E+23;7.57961863E+23;-1.30521685E+22
1993;06;28;00:00:00;49166.00;-1.24625421E+24;-4.42537703E+23;-8.50973389E+23;2.82250832E+23;1.94990942E+23;1.03923055E+23
1993;06;29;00:00:00;49167.00;-1.40228744E+24;-7.22514150E+23;-8.79092117E+23;1.02542812E+23;-3.57619011E+22;3.57108258E+22
1993;06;30;00:00:00;49168.00;-1.64100492E+24;-6.67121869E+23;-5.57518784E+23;-5.05265430E+23;-3.24704859E+23;-2.19695942E+23
1993;07;01;00:00:00;49169.00;-1.56986184E+24;-1.52051606E+24;-1.47541764E+24;-3.25457125E+23;-1.00851019E+23;-3.87084184E+23
1993;07;02;00:00:00;49170.00;-1.01621789E+24;-1.74848173E+24;-1.83709068E+24;4.79014185E+23;-5.11212781E+23;-5.28961226E+23
1993;07;03;00:00:00;49171.00;-1.15731024E+24;-2.10499440E+24;-9.40400263E+23;7.32425421E+23;-1.58209156E+23;1.22054616E+23
1993;07;04;00:00:00;49172.00;-1.19855037E+24;-1.64118017E+24;-1.19073704E+23;6.12435137E+23;7.99675918E+22;8.73240181E+23
1993;07;05;00:00:00;49173.00;-1.25510997E+24;-6.61170872E+23;-1.79868071E+23;3.64889183E+23;7.47839440E+22;1.37587489E+24
