MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY;Type;bulB/x_pole;bulB/y_pole;Type;bulB/UT-UTC;Type;bulB/dPsi;bulB/dEpsilon;bulB/dX;bulB/dY
48754;1992;05;12;final;-.14844;.00034;0.25716;.00020;;;;;final;-.464618;.000025;;;final;-.00649;0.00078;-.00632;0.00030;;;;;;;;;;;;;;
48755;1992;05;13;final;-.14963;.00037;0.25990;.00022;;;;;final;-.467373;.000021;;;final;-.00639;0.00066;-.00604;0.00011;;;;;;;;;;;;;;
48756;1992;05;14;final;-.15086;.00038;0.26241;.00023;;;;;final;-.470011;.000019;;;final;-.00669;0.00063;-.00578;0.00011;;;;;;;;;;;;;;
48757;1992;05;15;final;-.15192;.00033;0.26471;.00022;;;;;final;-.472464;.000013;;;final;-.00714;0.00048;-.00578;0.00014;;;;;;;;;;;;;;
48758;1992;05;16;final;-.15265;.00029;0.26689;.00020;;;;;final;-.474703;.000012;;;final;-.00749;0.00038;-.00617;0.00013;;;;;;;;;;;;;;
48759;1992;05;17;final;-.15308;.00036;0.26901;.00025;;;;;final;-.476752;.000016;;;final;-.00764;0.00028;-.00665;0.00014;;;;;;;;;;;;;;
48760;1992;05;18;final;-.15330;.00037;0.27116;.00025;;;;;final;-.478673;.000018;;;final;-.00756;0.00028;-.00676;0.00014;;;;;;;;;;;;;;
48761;1992;05;19;final;-.15347;.00028;0.27341;.00043;;;;;final;-.480543;.000019;;;final;-.00737;0.00066;-.00649;0.00011;;;;;;;;;;;;;;
48762;1992;05;20;final;-.15368;.00023;0.27581;.00034;;;;;final;-.482439;.000019;;;final;-.00728;0.00070;-.00617;0.00016;;;;;;;;;;;;;;
48763;1992;05;21;final;-.15391;.00021;0.27834;.00032;;;;;final;-.484407;.000019;;;final;-.00742;0.00068;-.00602;0.00014;;;;;;;;;;;;;;
48764;1992;05;22;final;-.15418;.00017;0.28093;.00036;;;;;final;-.486467;.000021;;;final;-.00781;0.00080;-.00612;0.00016;;;;;;;;;;;;;;
48765;1992;05;23;final;-.15456;.00020;0.28354;.00045;;;;;final;-.488613;.000020;;;final;-.00806;0.00072;-.00632;0.00014;;;;;;;;;;;;;;
48766;1992;05;24;final;-.15508;.00020;0.28617;.00045;;;;;final;-.490852;.000019;;;final;-.00805;0.00072;-.00641;0.00014;;;;;;;;;;;;;;
48767;1992;05;25;final;-.15574;.00018;0.28874;.00044;;;;;final;-.493169;.000013;;;final;-.00798;0.00057;-.00637;0.00015;;;;;;;;;;;;;;
48768;1992;05;26;final;-.15651;.00036;0.29116;.00036;;;;;final;-.495531;.000016;;;final;-.00816;0.00045;-.00632;0.00030;;;;;;;;;;;;;;
48769;1992;05;27;final;-.15734;.00039;0.29338;.00046;;;;;final;-.497887;.000017;;;final;-.00872;0.00039;-.00639;0.00010;;;;;;;;;;;;;;
48770;1992;05;28;final;-.15802;.00038;0.29549;.00053;;;;;final;-.500166;.000015;;;final;-.00940;0.00033;-.00653;0.00014;;;;;;;;;;;;;;
48771;1992;05;29;final;-.15834;.00039;0.29759;.00045;;;;;final;-.502299;.000016;;;final;-.00985;0.00031;-.00654;0.00015;;;;;;;;;;;;;;
48772;1992;05;30;final;-.15820;.00040;0.29979;.00043;;;;;final;-.504262;.000014;;;final;-.01000;0.00032;-.00626;0.00017;;;;;;;;;;;;;;
48773;1992;05;31;final;-.15777;.00038;0.30213;.00037;;;;;final;-.506045;.000015;;;final;-.01002;0.00030;-.00595;0.00017;;;;;;;;;;;;;;
48774;1992;06;01;final;-.15723;.00038;0.30464;.00041;;;;;final;-.507666;.000016;;;final;-.01004;0.00029;-.00599;0.00016;;;;;;;;;;;;;;
48775;1992;06;02;final;-.15667;.00035;0.30724;.00045;;;;;final;-.509196;.000016;;;final;-.00993;0.00032;-.00627;0.00017;;;;;;;;;;;;;;
48776;1992;06;03;final;-.15619;.00037;0.30982;.00046;;;;;final;-.510734;.000017;;;final;-.00954;0.00038;-.00652;0.00015;;;;;;;;;;;;;;
48777;1992;06;04;final;-.15584;.00042;0.31229;.00038;;;;;final;-.512389;.000019;;;final;-.00920;0.00035;-.00664;0.00016;;;;;;;;;;;;;;
48778;1992;06;05;final;-.15560;.00040;0.31461;.00039;;;;;final;-.514229;.000022;;;final;-.00915;0.00037;-.00652;0.00011;;;;;;;;;;;;;;
48779;1992;06;06;final;-.15540;.00035;0.31681;.00038;;;;;final;-.516260;.000024;;;final;-.00925;0.00036;-.00632;0.00030;;;;;;;;;;;;;;
48780;1992;06;07;final;-.15516;.00041;0.31894;.00053;;;;;final;-.518427;.000044;;;final;-.00932;0.00036;-.00616;0.00011;;;;;;;;;;;;;;
48781;1992;06;08;final;-.15487;.00042;0.32105;.00043;;;;;final;-.520636;.000047;;;final;-.00927;0.00036;-.00602;0.00011;;;;;;;;;;;;;;
48782;1992;06;09;final;-.15457;.00039;0.32322;.00029;;;;;final;-.522786;.000046;;;final;-.00913;0.00023;-.00584;0.00013;;;;;;;;;;;;;;
48783;1992;06;10;final;-.15427;.00026;0.32549;.00037;;;;;final;-.524794;.000044;;;final;-.00912;0.00023;-.00560;0.00013;;;;;;;;;;;;;;
48784;1992;06;11;final;-.15395;.00023;0.32790;.00040;;;;;final;-.526620;.000033;;;final;-.00940;0.00022;-.00539;0.00011;;;;;;;;;;;;;;
48785;1992;06;12;final;-.15361;.00023;0.33048;.00046;;;;;final;-.528255;.000039;;;final;-.00996;0.00047;-.00533;0.00029;;;;;;;;;;;;;;
48786;1992;06;13;final;-.15328;.00029;0.33323;.00042;;;;;final;-.529729;.000013;;;final;-.01058;0.00070;-.00555;0.00024;;;;;;;;;;;;;;
48787;1992;06;14;final;-.15301;.00022;0.33619;.00043;;;;;final;-.531096;.000013;;;final;-.01102;0.00070;-.00605;0.00024;;;;;;;;;;;;;;
48788;1992;06;15;final;-.15285;.00022;0.33930;.00043;;;;;final;-.532414;.000015;;;final;-.01124;0.00077;-.00653;0.00022;;;;;;;;;;;;;;
48789;1992;06;16;final;-.15285;.00025;0.34243;.00050;;;;;final;-.533739;.000016;;;final;-.01146;0.00077;-.00662;0.00022;;;;;;;;;;;;;;
48790;1992;06;17;final;-.15299;.00064;0.34548;.00057;;;;;final;-.535116;.000020;;;final;-.01167;0.00105;-.00648;0.00025;;;;;;;;;;;;;;
48791;1992;06;18;final;-.15315;.00073;0.34836;.00057;;;;;final;-.536576;.000021;;;final;-.01158;0.00108;-.00630;0.00031;;;;;;;;;;;;;;
48792;1992;06;19;final;-.15317;.00075;0.35102;.00057;;;;;final;-.538141;.000026;;;final;-.01140;0.00117;-.00630;0.00042;;;;;;;;;;;;;;
48793;1992;06;20;final;-.15292;.00076;0.35341;.00058;;;;;final;-.539818;.000029;;;final;-.01158;0.00102;-.00645;0.00036;;;;;;;;;;;;;;
48794;1992;06;21;final;-.15230;.00070;0.35561;.00042;;;;;final;-.541602;.000027;;;final;-.01190;0.00101;-.00623;0.00038;;;;;;;;;;;;;;
48795;1992;06;22;final;-.15142;.00075;0.35773;.00040;;;;;final;-.543459;.000027;;;final;-.01184;0.00088;-.00592;0.00034;;;;;;;;;;;;;;
48796;1992;06;23;final;-.15046;.00062;0.35991;.00034;;;;;final;-.545339;.000023;;;final;-.01162;0.00064;-.00588;0.00037;;;;;;;;;;;;;;
48797;1992;06;24;final;-.14963;.00059;0.36219;.00033;;;;;final;-.547186;.000020;;;final;-.01186;0.00072;-.00602;0.00026;;;;;;;;;;;;;;
48798;1992;06;25;final;-.14890;.00055;0.36455;.00032;;;;;final;-.548944;.000019;;;final;-.01258;0.00055;-.00627;0.00017;;;;;;;;;;;;;;
48799;1992;06;26;final;-.14808;.00058;0.36699;.00029;;;;;final;-.550569;.000021;;;final;-.01344;0.00056;-.00637;0.00020;;;;;;;;;;;;;;
48800;1992;06;27;final;-.14703;.00058;0.36946;.00026;;;;;final;-.552037;.000023;;;final;-.01400;0.00064;-.00615;0.00016;;;;;;;;;;;;;;
48801;1992;06;28;final;-.14578;.00043;0.37195;.00024;;;;;final;-.553350;.000021;;;final;-.01419;0.00076;-.00581;0.00017;;;;;;;;;;;;;;
48802;1992;06;29;final;-.14450;.00042;0.37445;.00021;;;;;final;-.554551;.000021;;;final;-.01412;0.00069;-.00568;0.00016;;;;;;;;;;;;;;
48803;1992;06;30;final;-.14332;.00039;0.37694;.00022;;;;;final;-.555722;.000022;;;final;-.01397;0.00061;-.00583;0.00030;;;;;;;;;;;;;;
48804;1992;07;01;final;-.14223;.00039;0.37940;.00021;;;;;final;0.443037;.000022;;;final;-.01382;0.00061;-.00609;0.00030;;;;;;;;;;;;;;
48805;1992;07;02;final;-.14117;.00038;0.38178;.00019;;;;;final;0.441665;.000024;;;final;-.01376;0.00061;-.00623;0.00030;;;;;;;;;;;;;;
48806;1992;07;03;final;-.14002;.00030;0.38409;.00020;;;;;final;0.440116;.000019;;;final;-.01385;0.00044;-.00616;0.00010;;;;;;;;;;;;;;
48807;1992;07;04;final;-.13872;.00026;0.38634;.00024;;;;;final;0.438404;.000021;;;final;-.01414;0.00043;-.00594;0.00016;;;;;;;;;;;;;;
48808;1992;07;05;final;-.13732;.00041;0.38853;.00035;;;;;final;0.436611;.000034;;;final;-.01456;0.00043;-.00573;0.00015;;;;;;;;;;;;;;
48809;1992;07;06;final;-.13584;.00039;0.39066;.00027;;;;;final;0.434853;.000040;;;final;-.01496;0.00043;-.00556;0.00017;;;;;;;;;;;;;;
48810;1992;07;07;final;-.13423;.00036;0.39276;.00026;;;;;final;0.433226;.000037;;;final;-.01528;0.00040;-.00549;0.00017;;;;;;;;;;;;;;
48811;1992;07;08;final;-.13248;.00034;0.39488;.00026;;;;;final;0.431786;.000034;;;final;-.01547;0.00036;-.00559;0.00015;;;;;;;;;;;;;;
48812;1992;07;09;final;-.13078;.00034;0.39714;.00024;;;;;final;0.430546;.000035;;;final;-.01551;0.00036;-.00574;0.00015;;;;;;;;;;;;;;
48813;1992;07;10;final;-.12940;.00036;0.39957;.00028;;;;;final;0.429489;.000036;;;final;-.01563;0.00033;-.00584;0.00012;;;;;;;;;;;;;;
48814;1992;07;11;final;-.12831;.00042;0.40209;.00025;;;;;final;0.428559;.000023;;;final;-.01592;0.00032;-.00584;0.00017;;;;;;;;;;;;;;
48815;1992;07;12;final;-.12744;.00043;0.40456;.00026;;;;;final;0.427699;.000024;;;final;-.01620;0.00024;-.00583;0.00017;;;;;;;;;;;;;;
48816;1992;07;13;final;-.12671;.00041;0.40684;.00024;;;;;final;0.426857;.000018;;;final;-.01635;0.00019;-.00583;0.00017;;;;;;;;;;;;;;
48817;1992;07;14;final;-.12604;.00042;0.40883;.00024;;;;;final;0.425987;.000017;;;final;-.01637;0.00017;-.00581;0.00020;;;;;;;;;;;;;;
48818;1992;07;15;final;-.12530;.00043;0.41055;.00029;;;;;final;0.425038;.000016;;;final;-.01637;0.00029;-.00572;0.00024;;;;;;;;;;;;;;
48819;1992;07;16;final;-.12417;.00042;0.41220;.00027;;;;;final;0.423964;.000016;;;final;-.01639;0.00027;-.00560;0.00022;;;;;;;;;;;;;;
48820;1992;07;17;final;-.12245;.00033;0.41398;.00030;;;;;final;0.422750;.000018;;;final;-.01648;0.00030;-.00560;0.00021;;;;;;;;;;;;;;
48821;1992;07;18;final;-.12021;.00023;0.41602;.00028;;;;;final;0.421409;.000012;;;final;-.01664;0.00026;-.00565;0.00021;;;;;;;;;;;;;;
48822;1992;07;19;final;-.11764;.00021;0.41834;.00024;;;;;final;0.419964;.000010;;;final;-.01682;0.00026;-.00570;0.00020;;;;;;;;;;;;;;
48823;1992;07;20;final;-.11494;.00017;0.42086;.00024;;;;;final;0.418446;.000009;;;final;-.01686;0.00026;-.00571;0.00020;;;;;;;;;;;;;;
48824;1992;07;21;final;-.11231;.00020;0.42340;.00025;;;;;final;0.416897;.000009;;;final;-.01679;0.00018;-.00575;0.00014;;;;;;;;;;;;;;
48825;1992;07;22;final;-.10998;.00021;0.42581;.00019;;;;;final;0.415357;.000009;;;final;-.01689;0.00047;-.00590;0.00019;;;;;;;;;;;;;;
48826;1992;07;23;final;-.10801;.00021;0.42803;.00020;;;;;final;0.413867;.000007;;;final;-.01738;0.00046;-.00604;0.00017;;;;;;;;;;;;;;
48827;1992;07;24;final;-.10605;.00022;0.43013;.00018;;;;;final;0.412456;.000007;;;final;-.01806;0.00053;-.00610;0.00016;;;;;;;;;;;;;;
48828;1992;07;25;final;-.10395;.00022;0.43215;.00018;;;;;final;0.411135;.000008;;;final;-.01852;0.00050;-.00603;0.00014;;;;;;;;;;;;;;
48829;1992;07;26;final;-.10178;.00026;0.43408;.00017;;;;;final;0.409883;.000011;;;final;-.01848;0.00049;-.00590;0.00013;;;;;;;;;;;;;;
48830;1992;07;27;final;-.09973;.00027;0.43595;.00026;;;;;final;0.408646;.000010;;;final;-.01807;0.00051;-.00591;0.00013;;;;;;;;;;;;;;
48831;1992;07;28;final;-.09788;.00026;0.43775;.00025;;;;;final;0.407359;.000010;;;final;-.01767;0.00030;-.00610;0.00030;;;;;;;;;;;;;;
48832;1992;07;29;final;-.09615;.00024;0.43951;.00022;;;;;final;0.405941;.000009;;;final;-.01747;0.00028;-.00628;0.00030;;;;;;;;;;;;;;
48833;1992;07;30;final;-.09432;.00024;0.44136;.00022;;;;;final;0.404310;.000008;;;final;-.01757;0.00022;-.00624;0.00030;;;;;;;;;;;;;;
48834;1992;07;31;final;-.09230;.00023;0.44347;.00022;;;;;final;0.402440;.000008;;;final;-.01800;0.00028;-.00599;0.00011;;;;;;;;;;;;;;
48835;1992;08;01;final;-.09020;.00032;0.44576;.00024;;;;;final;0.400381;.000013;;;final;-.01864;0.00029;-.00575;0.00014;;;;;;;;;;;;;;
48836;1992;08;02;final;-.08806;.00028;0.44811;.00024;;;;;final;0.398240;.000013;;;final;-.01929;0.00026;-.00560;0.00014;;;;;;;;;;;;;;
48837;1992;08;03;final;-.08587;.00028;0.45038;.00017;;;;;final;0.396144;.000013;;;final;-.01979;0.00028;-.00545;0.00015;;;;;;;;;;;;;;
48838;1992;08;04;final;-.08373;.00028;0.45248;.00018;;;;;final;0.394198;.000013;;;final;-.02011;0.00026;-.00532;0.00013;;;;;;;;;;;;;;
48839;1992;08;05;final;-.08181;.00028;0.45449;.00018;;;;;final;0.392458;.000013;;;final;-.02022;0.00026;-.00538;0.00012;;;;;;;;;;;;;;
48840;1992;08;06;final;-.07998;.00027;0.45649;.00018;;;;;final;0.390900;.000013;;;final;-.02005;0.00017;-.00560;0.00012;;;;;;;;;;;;;;
48841;1992;08;07;final;-.07812;.00018;0.45855;.00014;;;;;final;0.389507;.000010;;;final;-.01978;0.00020;-.00585;0.00030;;;;;;;;;;;;;;
48842;1992;08;08;final;-.07619;.00020;0.46079;.00017;;;;;final;0.388234;.000012;;;final;-.01971;0.00027;-.00600;0.00016;;;;;;;;;;;;;;
48843;1992;08;09;final;-.07427;.00021;0.46325;.00019;;;;;final;0.387031;.000013;;;final;-.01989;0.00030;-.00597;0.00016;;;;;;;;;;;;;;
48844;1992;08;10;final;-.07229;.00022;0.46584;.00021;;;;;final;0.385843;.000016;;;final;-.02005;0.00036;-.00589;0.00016;;;;;;;;;;;;;;
48845;1992;08;11;final;-.07022;.00022;0.46846;.00021;;;;;final;0.384605;.000016;;;final;-.02000;0.00041;-.00589;0.00017;;;;;;;;;;;;;;
48846;1992;08;12;final;-.06824;.00023;0.47098;.00024;;;;;final;0.383208;.000018;;;final;-.01990;0.00041;-.00588;0.00019;;;;;;;;;;;;;;
48847;1992;08;13;final;-.06637;.00024;0.47324;.00023;;;;;final;0.381616;.000018;;;final;-.01983;0.00040;-.00569;0.00020;;;;;;;;;;;;;;
48848;1992;08;14;final;-.06444;.00020;0.47523;.00029;;;;;final;0.379861;.000020;;;final;-.01999;0.00041;-.00539;0.00016;;;;;;;;;;;;;;
48849;1992;08;15;final;-.06231;.00021;0.47701;.00036;;;;;final;0.378001;.000016;;;final;-.02042;0.00063;-.00527;0.00016;;;;;;;;;;;;;;
48850;1992;08;16;final;-.05998;.00023;0.47869;.00033;;;;;final;0.376091;.000016;;;final;-.02092;0.00065;-.00539;0.00017;;;;;;;;;;;;;;
48851;1992;08;17;final;-.05745;.00024;0.48037;.00031;;;;;final;0.374180;.000018;;;final;-.02125;0.00061;-.00560;0.00017;;;;;;;;;;;;;;
48852;1992;08;18;final;-.05471;.00022;0.48204;.00031;;;;;final;0.372312;.000016;;;final;-.02119;0.00076;-.00577;0.00012;;;;;;;;;;;;;;
48853;1992;08;19;final;-.05179;.00020;0.48362;.00030;;;;;final;0.370513;.000015;;;final;-.02090;0.00086;-.00591;0.00017;;;;;;;;;;;;;;
48854;1992;08;20;final;-.04876;.00019;0.48508;.00024;;;;;final;0.368790;.000021;;;final;-.02084;0.00109;-.00600;0.00016;;;;;;;;;;;;;;
48855;1992;08;21;final;-.04564;.00027;0.48641;.00020;;;;;final;0.367144;.000029;;;final;-.02121;0.00113;-.00605;0.00016;;;;;;;;;;;;;;
48856;1992;08;22;final;-.04248;.00035;0.48760;.00040;;;;;final;0.365556;.000031;;;final;-.02178;0.00095;-.00604;0.00017;;;;;;;;;;;;;;
48857;1992;08;23;final;-.03933;.00048;0.48871;.00051;;;;;final;0.363977;.000032;;;final;-.02181;0.00095;-.00607;0.00017;;;;;;;;;;;;;;
48858;1992;08;24;final;-.03623;.00046;0.48981;.00050;;;;;final;0.362335;.000026;;;final;-.02132;0.00095;-.00623;0.00017;;;;;;;;;;;;;;
48859;1992;08;25;final;-.03312;.00046;0.49100;.00049;;;;;final;0.360550;.000027;;;final;-.02077;0.00086;-.00645;0.00015;;;;;;;;;;;;;;
48860;1992;08;26;final;-.03001;.00039;0.49238;.00055;;;;;final;0.358542;.000020;;;final;-.02050;0.00045;-.00646;0.00018;;;;;;;;;;;;;;
48861;1992;08;27;final;-.02693;.00030;0.49390;.00051;;;;;final;0.356250;.000018;;;final;-.02071;0.00030;-.00613;0.00021;;;;;;;;;;;;;;
48862;1992;08;28;final;-.02388;.00020;0.49551;.00034;;;;;final;0.353686;.000014;;;final;-.02124;0.00042;-.00571;0.00020;;;;;;;;;;;;;;
48863;1992;08;29;final;-.02083;.00031;0.49722;.00042;;;;;final;0.350960;.000012;;;final;-.02161;0.00049;-.00537;0.00018;;;;;;;;;;;;;;
48864;1992;08;30;final;-.01788;.00032;0.49896;.00039;;;;;final;0.348239;.000013;;;final;-.02162;0.00049;-.00536;0.00018;;;;;;;;;;;;;;
48865;1992;08;31;final;-.01517;.00034;0.50051;.00040;;;;;final;0.345693;.000013;;;final;-.02171;0.00049;-.00546;0.00018;;;;;;;;;;;;;;
48866;1992;09;01;final;-.01286;.00035;0.50163;.00045;;;;;final;0.343446;.000014;;;final;-.02208;0.00050;-.00536;0.00018;;;;;;;;;;;;;;
48867;1992;09;02;final;-.01094;.00039;0.50214;.00044;;;;;final;0.341523;.000014;;;final;-.02235;0.00045;-.00524;0.00014;;;;;;;;;;;;;;
48868;1992;09;03;final;-.00892;.00042;0.50220;.00047;;;;;final;0.339862;.000016;;;final;-.02217;0.00039;-.00547;0.00014;;;;;;;;;;;;;;
48869;1992;09;04;final;-.00673;.00035;0.50215;.00055;;;;;final;0.338386;.000019;;;final;-.02153;0.00012;-.00592;0.00017;;;;;;;;;;;;;;
48870;1992;09;05;final;-.00443;.00034;0.50231;.00038;;;;;final;0.337008;.000015;;;final;-.02090;0.00065;-.00615;0.00017;;;;;;;;;;;;;;
48871;1992;09;06;final;-.00200;.00030;0.50275;.00045;;;;;final;0.335638;.000017;;;final;-.02069;0.00072;-.00605;0.00017;;;;;;;;;;;;;;
48872;1992;09;07;final;0.00054;.00030;0.50343;.00039;;;;;final;0.334192;.000017;;;final;-.02085;0.00069;-.00584;0.00016;;;;;;;;;;;;;;
48873;1992;09;08;final;0.00308;.00029;0.50420;.00032;;;;;final;0.332608;.000016;;;final;-.02117;0.00088;-.00573;0.00015;;;;;;;;;;;;;;
48874;1992;09;09;final;0.00550;.00028;0.50491;.00027;;;;;final;0.330853;.000016;;;final;-.02153;0.00069;-.00570;0.00013;;;;;;;;;;;;;;
48875;1992;09;10;final;0.00784;.00043;0.50549;.00035;;;;;final;0.328939;.000016;;;final;-.02180;0.00069;-.00554;0.00013;;;;;;;;;;;;;;
48876;1992;09;11;final;0.01012;.00056;0.50592;.00040;;;;;final;0.326902;.000016;;;final;-.02195;0.00031;-.00532;0.00010;;;;;;;;;;;;;;
48877;1992;09;12;final;0.01239;.00045;0.50618;.00056;;;;;final;0.324787;.000010;;;final;-.02205;0.00027;-.00527;0.00030;;;;;;;;;;;;;;
48878;1992;09;13;final;0.01473;.00045;0.50631;.00056;;;;;final;0.322649;.000008;;;final;-.02209;0.00017;-.00542;0.00030;;;;;;;;;;;;;;
48879;1992;09;14;final;0.01715;.00043;0.50640;.00055;;;;;final;0.320547;.000008;;;final;-.02205;0.00028;-.00559;0.00030;;;;;;;;;;;;;;
48880;1992;09;15;final;0.01958;.00039;0.50663;.00055;;;;;final;0.318536;.000006;;;final;-.02186;0.00036;-.00560;0.00011;;;;;;;;;;;;;;
48881;1992;09;16;final;0.02207;.00027;0.50703;.00051;;;;;final;0.316650;.000007;;;final;-.02154;0.00036;-.00544;0.00011;;;;;;;;;;;;;;
48882;1992;09;17;final;0.02461;.00016;0.50740;.00052;;;;;final;0.314884;.000008;;;final;-.02140;0.00036;-.00529;0.00011;;;;;;;;;;;;;;
48883;1992;09;18;final;0.02716;.00019;0.50759;.00035;;;;;final;0.313209;.000009;;;final;-.02152;0.00042;-.00530;0.00013;;;;;;;;;;;;;;
48884;1992;09;19;final;0.02965;.00033;0.50753;.00041;;;;;final;0.311582;.000011;;;final;-.02176;0.00046;-.00543;0.00010;;;;;;;;;;;;;;
48885;1992;09;20;final;0.03203;.00031;0.50731;.00033;;;;;final;0.309947;.000011;;;final;-.02189;0.00045;-.00563;0.00011;;;;;;;;;;;;;;
48886;1992;09;21;final;0.03426;.00032;0.50705;.00034;;;;;final;0.308234;.000011;;;final;-.02176;0.00073;-.00586;0.00012;;;;;;;;;;;;;;
48887;1992;09;22;final;0.03630;.00034;0.50692;.00032;;;;;final;0.306377;.000011;;;final;-.02143;0.00063;-.00602;0.00012;;;;;;;;;;;;;;
48888;1992;09;23;final;0.03817;.00035;0.50697;.00031;;;;;final;0.304315;.000011;;;final;-.02118;0.00063;-.00595;0.00012;;;;;;;;;;;;;;
48889;1992;09;24;final;0.04012;.00034;0.50701;.00032;;;;;final;0.301995;.000011;;;final;-.02124;0.00063;-.00555;0.00012;;;;;;;;;;;;;;
48890;1992;09;25;final;0.04220;.00026;0.50700;.00032;;;;;final;0.299458;.000010;;;final;-.02156;0.00067;-.00510;0.00015;;;;;;;;;;;;;;
48891;1992;09;26;final;0.04436;.00025;0.50690;.00033;;;;;final;0.296808;.000009;;;final;-.02182;0.00056;-.00500;0.00032;;;;;;;;;;;;;;
48892;1992;09;27;final;0.04655;.00027;0.50663;.00042;;;;;final;0.294183;.000008;;;final;-.02178;0.00029;-.00521;0.00036;;;;;;;;;;;;;;
48893;1992;09;28;final;0.04873;.00027;0.50614;.00040;;;;;final;0.291699;.000009;;;final;-.02164;0.00022;-.00544;0.00049;;;;;;;;;;;;;;
48894;1992;09;29;final;0.05096;.00027;0.50545;.00041;;;;;final;0.289415;.000010;;;final;-.02172;0.00015;-.00541;0.00040;;;;;;;;;;;;;;
48895;1992;09;30;final;0.05332;.00028;0.50471;.00039;;;;;final;0.287336;.000010;;;final;-.02196;0.00015;-.00518;0.00040;;;;;;;;;;;;;;
48896;1992;10;01;final;0.05572;.00024;0.50406;.00034;;;;;final;0.285421;.000009;;;final;-.02195;0.00015;-.00500;0.00040;;;;;;;;;;;;;;
48897;1992;10;02;final;0.05814;.00031;0.50360;.00036;;;;;final;0.283609;.000010;;;final;-.02151;0.00079;-.00499;0.00028;;;;;;;;;;;;;;
48898;1992;10;03;final;0.06063;.00031;0.50333;.00037;;;;;final;0.281835;.000008;;;final;-.02092;0.00016;-.00503;0.00021;;;;;;;;;;;;;;
48899;1992;10;04;final;0.06326;.00030;0.50315;.00039;;;;;final;0.280027;.000007;;;final;-.02056;0.00016;-.00501;0.00021;;;;;;;;;;;;;;
48900;1992;10;05;final;0.06607;.00030;0.50297;.00038;;;;;final;0.278128;.000010;;;final;-.02047;0.00023;-.00498;0.00011;;;;;;;;;;;;;;
48901;1992;10;06;final;0.06908;.00033;0.50277;.00035;;;;;final;0.276096;.000009;;;final;-.02048;0.00020;-.00501;0.00021;;;;;;;;;;;;;;
48902;1992;10;07;final;0.07216;.00034;0.50253;.00029;;;;;final;0.273913;.000010;;;final;-.02052;0.00020;-.00509;0.00021;;;;;;;;;;;;;;
48903;1992;10;08;final;0.07519;.00033;0.50217;.00036;;;;;final;0.271588;.000010;;;final;-.02065;0.00020;-.00516;0.00021;;;;;;;;;;;;;;
48904;1992;10;09;final;0.07803;.00034;0.50164;.00041;;;;;final;0.269155;.000013;;;final;-.02084;0.00016;-.00523;0.00027;;;;;;;;;;;;;;
48905;1992;10;10;final;0.08062;.00033;0.50089;.00037;;;;;final;0.266662;.000008;;;final;-.02095;0.00018;-.00529;0.00022;;;;;;;;;;;;;;
