MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56544;2013;09;09;prediction;0.1757;;0.3084;;;;;;prediction;0.03155;;;;;;;;;;;;
56545;2013;09;10;prediction;0.1753;;0.3071;;;;;;prediction;0.03060;;;;;;;;;;;;
56546;2013;09;11;prediction;0.1749;;0.3058;;;;;;prediction;0.02972;;;;;;;;;;;;
56547;2013;09;12;prediction;0.1744;;0.3045;;;;;;prediction;0.02890;;;;;;;;;;;;
56548;2013;09;13;prediction;0.1739;;0.3032;;;;;;prediction;0.02809;;;;;;;;;;;;
56549;2013;09;14;prediction;0.1734;;0.3019;;;;;;prediction;0.02724;;;;;;;;;;;;
56550;2013;09;15;prediction;0.1728;;0.3006;;;;;;prediction;0.02626;;;;;;;;;;;;
56551;2013;09;16;prediction;0.1723;;0.2993;;;;;;prediction;0.02514;;;;;;;;;;;;
56552;2013;09;17;prediction;0.1717;;0.2981;;;;;;prediction;0.02385;;;;;;;;;;;;
56553;2013;09;18;prediction;0.1710;;0.2968;;;;;;prediction;0.02242;;;;;;;;;;;;
56554;2013;09;19;prediction;0.1704;;0.2955;;;;;;prediction;0.02093;;;;;;;;;;;;
56555;2013;09;20;prediction;0.1697;;0.2943;;;;;;prediction;0.01945;;;;;;;;;;;;
56556;2013;09;21;prediction;0.1690;;0.2931;;;;;;prediction;0.01805;;;;;;;;;;;;
56557;2013;09;22;prediction;0.1683;;0.2918;;;;;;prediction;0.01679;;;;;;;;;;;;
56558;2013;09;23;prediction;0.1675;;0.2906;;;;;;prediction;0.01568;;;;;;;;;;;;
56559;2013;09;24;prediction;0.1667;;0.2894;;;;;;prediction;0.01470;;;;;;;;;;;;
56560;2013;09;25;prediction;0.1659;;0.2882;;;;;;prediction;0.01383;;;;;;;;;;;;
56561;2013;09;26;prediction;0.1651;;0.2871;;;;;;prediction;0.01301;;;;;;;;;;;;
56562;2013;09;27;prediction;0.1642;;0.2859;;;;;;prediction;0.01222;;;;;;;;;;;;
56563;2013;09;28;prediction;0.1633;;0.2848;;;;;;prediction;0.01139;;;;;;;;;;;;
56564;2013;09;29;prediction;0.1624;;0.2836;;;;;;prediction;0.01048;;;;;;;;;;;;
56565;2013;09;30;prediction;0.1614;;0.2825;;;;;;prediction;0.00947;;;;;;;;;;;;
56566;2013;10;01;prediction;0.1605;;0.2814;;;;;;prediction;0.00832;;;;;;;;;;;;
56567;2013;10;02;prediction;0.1595;;0.2803;;;;;;prediction;0.00704;;;;;;;;;;;;
56568;2013;10;03;prediction;0.1585;;0.2792;;;;;;prediction;0.00563;;;;;;;;;;;;
56569;2013;10;04;prediction;0.1574;;0.2782;;;;;;prediction;0.00412;;;;;;;;;;;;
56570;2013;10;05;prediction;0.1564;;0.2771;;;;;;prediction;0.00257;;;;;;;;;;;;
56571;2013;10;06;prediction;0.1553;;0.2761;;;;;;prediction;0.00104;;;;;;;;;;;;
56572;2013;10;07;prediction;0.1542;;0.2751;;;;;;prediction;-0.00042;;;;;;;;;;;;
56573;2013;10;08;prediction;0.1531;;0.2741;;;;;;prediction;-0.00179;;;;;;;;;;;;
56574;2013;10;09;prediction;0.1519;;0.2731;;;;;;prediction;-0.00306;;;;;;;;;;;;
56575;2013;10;10;prediction;0.1507;;0.2722;;;;;;prediction;-0.00428;;;;;;;;;;;;
56576;2013;10;11;prediction;0.1495;;0.2712;;;;;;prediction;-0.00551;;;;;;;;;;;;
56577;2013;10;12;prediction;0.1483;;0.2703;;;;;;prediction;-0.00681;;;;;;;;;;;;
56578;2013;10;13;prediction;0.1471;;0.2694;;;;;;prediction;-0.00822;;;;;;;;;;;;
56579;2013;10;14;prediction;0.1458;;0.2685;;;;;;prediction;-0.00978;;;;;;;;;;;;
56580;2013;10;15;prediction;0.1446;;0.2677;;;;;;prediction;-0.01145;;;;;;;;;;;;
56581;2013;10;16;prediction;0.1433;;0.2668;;;;;;prediction;-0.01321;;;;;;;;;;;;
56582;2013;10;17;prediction;0.1419;;0.2660;;;;;;prediction;-0.01498;;;;;;;;;;;;
56583;2013;10;18;prediction;0.1406;;0.2652;;;;;;prediction;-0.01669;;;;;;;;;;;;
56584;2013;10;19;prediction;0.1393;;0.2644;;;;;;prediction;-0.01829;;;;;;;;;;;;
56585;2013;10;20;prediction;0.1379;;0.2637;;;;;;prediction;-0.01975;;;;;;;;;;;;
56586;2013;10;21;prediction;0.1365;;0.2630;;;;;;prediction;-0.02107;;;;;;;;;;;;
56587;2013;10;22;prediction;0.1351;;0.2622;;;;;;prediction;-0.02225;;;;;;;;;;;;
56588;2013;10;23;prediction;0.1337;;0.2616;;;;;;prediction;-0.02335;;;;;;;;;;;;
56589;2013;10;24;prediction;0.1322;;0.2609;;;;;;prediction;-0.02440;;;;;;;;;;;;
56590;2013;10;25;prediction;0.1308;;0.2603;;;;;;prediction;-0.02545;;;;;;;;;;;;
56591;2013;10;26;prediction;0.1293;;0.2596;;;;;;prediction;-0.02653;;;;;;;;;;;;
56592;2013;10;27;prediction;0.1278;;0.2590;;;;;;prediction;-0.02769;;;;;;;;;;;;
56593;2013;10;28;prediction;0.1263;;0.2585;;;;;;prediction;-0.02896;;;;;;;;;;;;
56594;2013;10;29;prediction;0.1248;;0.2579;;;;;;prediction;-0.03034;;;;;;;;;;;;
56595;2013;10;30;prediction;0.1233;;0.2574;;;;;;prediction;-0.03184;;;;;;;;;;;;
56596;2013;10;31;prediction;0.1217;;0.2569;;;;;;prediction;-0.03343;;;;;;;;;;;;
56597;2013;11;01;prediction;0.1202;;0.2564;;;;;;prediction;-0.03509;;;;;;;;;;;;
56598;2013;11;02;prediction;0.1186;;0.2560;;;;;;prediction;-0.03675;;;;;;;;;;;;
56599;2013;11;03;prediction;0.1170;;0.2555;;;;;;prediction;-0.03837;;;;;;;;;;;;
56600;2013;11;04;prediction;0.1154;;0.2551;;;;;;prediction;-0.03991;;;;;;;;;;;;
56601;2013;11;05;prediction;0.1138;;0.2548;;;;;;prediction;-0.04135;;;;;;;;;;;;
56602;2013;11;06;prediction;0.1122;;0.2544;;;;;;prediction;-0.04272;;;;;;;;;;;;
56603;2013;11;07;prediction;0.1106;;0.2541;;;;;;prediction;-0.04407;;;;;;;;;;;;
56604;2013;11;08;prediction;0.1090;;0.2538;;;;;;prediction;-0.04547;;;;;;;;;;;;
56605;2013;11;09;prediction;0.1073;;0.2535;;;;;;prediction;-0.04695;;;;;;;;;;;;
56606;2013;11;10;prediction;0.1057;;0.2533;;;;;;prediction;-0.04854;;;;;;;;;;;;
56607;2013;11;11;prediction;0.1040;;0.2531;;;;;;prediction;-0.05023;;;;;;;;;;;;
56608;2013;11;12;prediction;0.1024;;0.2529;;;;;;prediction;-0.05198;;;;;;;;;;;;
56609;2013;11;13;prediction;0.1007;;0.2527;;;;;;prediction;-0.05372;;;;;;;;;;;;
56610;2013;11;14;prediction;0.0990;;0.2526;;;;;;prediction;-0.05542;;;;;;;;;;;;
56611;2013;11;15;prediction;0.0973;;0.2525;;;;;;prediction;-0.05700;;;;;;;;;;;;
56612;2013;11;16;prediction;0.0956;;0.2524;;;;;;prediction;-0.05846;;;;;;;;;;;;
56613;2013;11;17;prediction;0.0939;;0.2523;;;;;;prediction;-0.05976;;;;;;;;;;;;
56614;2013;11;18;prediction;0.0923;;0.2523;;;;;;prediction;-0.06093;;;;;;;;;;;;
56615;2013;11;19;prediction;0.0906;;0.2523;;;;;;prediction;-0.06200;;;;;;;;;;;;
56616;2013;11;20;prediction;0.0888;;0.2523;;;;;;prediction;-0.06301;;;;;;;;;;;;
56617;2013;11;21;prediction;0.0871;;0.2524;;;;;;prediction;-0.06399;;;;;;;;;;;;
56618;2013;11;22;prediction;0.0854;;0.2525;;;;;;prediction;-0.06500;;;;;;;;;;;;
56619;2013;11;23;prediction;0.0837;;0.2526;;;;;;prediction;-0.06606;;;;;;;;;;;;
56620;2013;11;24;prediction;0.0820;;0.2527;;;;;;prediction;-0.06720;;;;;;;;;;;;
56621;2013;11;25;prediction;0.0803;;0.2529;;;;;;prediction;-0.06845;;;;;;;;;;;;
56622;2013;11;26;prediction;0.0786;;0.2531;;;;;;prediction;-0.06980;;;;;;;;;;;;
56623;2013;11;27;prediction;0.0769;;0.2533;;;;;;prediction;-0.07124;;;;;;;;;;;;
56624;2013;11;28;prediction;0.0752;;0.2536;;;;;;prediction;-0.07274;;;;;;;;;;;;
56625;2013;11;29;prediction;0.0735;;0.2539;;;;;;prediction;-0.07426;;;;;;;;;;;;
56626;2013;11;30;prediction;0.0718;;0.2542;;;;;;prediction;-0.07577;;;;;;;;;;;;
56627;2013;12;01;prediction;0.0701;;0.2545;;;;;;prediction;-0.07721;;;;;;;;;;;;
56628;2013;12;02;prediction;0.0684;;0.2549;;;;;;prediction;-0.07856;;;;;;;;;;;;
56629;2013;12;03;prediction;0.0667;;0.2552;;;;;;prediction;-0.07982;;;;;;;;;;;;
56630;2013;12;04;prediction;0.0650;;0.2557;;;;;;prediction;-0.08104;;;;;;;;;;;;
56631;2013;12;05;prediction;0.0633;;0.2561;;;;;;prediction;-0.08227;;;;;;;;;;;;
56632;2013;12;06;prediction;0.0616;;0.2566;;;;;;prediction;-0.08357;;;;;;;;;;;;
56633;2013;12;07;prediction;0.0599;;0.2571;;;;;;prediction;-0.08499;;;;;;;;;;;;
56634;2013;12;08;prediction;0.0583;;0.2576;;;;;;prediction;-0.08650;;;;;;;;;;;;
56635;2013;12;09;prediction;0.0566;;0.2582;;;;;;prediction;-0.08807;;;;;;;;;;;;
56636;2013;12;10;prediction;0.0550;;0.2588;;;;;;prediction;-0.08963;;;;;;;;;;;;
56637;2013;12;11;prediction;0.0533;;0.2594;;;;;;prediction;-0.09112;;;;;;;;;;;;
56638;2013;12;12;prediction;0.0517;;0.2600;;;;;;prediction;-0.09250;;;;;;;;;;;;
56639;2013;12;13;prediction;0.0501;;0.2607;;;;;;prediction;-0.09375;;;;;;;;;;;;
56640;2013;12;14;prediction;0.0485;;0.2614;;;;;;prediction;-0.09485;;;;;;;;;;;;
56641;2013;12;15;prediction;0.0469;;0.2621;;;;;;prediction;-0.09581;;;;;;;;;;;;
56642;2013;12;16;prediction;0.0453;;0.2628;;;;;;prediction;-0.09666;;;;;;;;;;;;
56643;2013;12;17;prediction;0.0437;;0.2636;;;;;;prediction;-0.09744;;;;;;;;;;;;
56644;2013;12;18;prediction;0.0421;;0.2644;;;;;;prediction;-0.09818;;;;;;;;;;;;
56645;2013;12;19;prediction;0.0406;;0.2652;;;;;;prediction;-0.09893;;;;;;;;;;;;
56646;2013;12;20;prediction;0.0390;;0.2660;;;;;;prediction;-0.09974;;;;;;;;;;;;
56647;2013;12;21;prediction;0.0375;;0.2669;;;;;;prediction;-0.10061;;;;;;;;;;;;
56648;2013;12;22;prediction;0.0360;;0.2678;;;;;;prediction;-0.10158;;;;;;;;;;;;
56649;2013;12;23;prediction;0.0345;;0.2687;;;;;;prediction;-0.10264;;;;;;;;;;;;
56650;2013;12;24;prediction;0.0330;;0.2697;;;;;;prediction;-0.10379;;;;;;;;;;;;
56651;2013;12;25;prediction;0.0315;;0.2707;;;;;;prediction;-0.10501;;;;;;;;;;;;
56652;2013;12;26;prediction;0.0301;;0.2717;;;;;;prediction;-0.10626;;;;;;;;;;;;
56653;2013;12;27;prediction;0.0286;;0.2727;;;;;;prediction;-0.10751;;;;;;;;;;;;
56654;2013;12;28;prediction;0.0272;;0.2737;;;;;;prediction;-0.10873;;;;;;;;;;;;
56655;2013;12;29;prediction;0.0258;;0.2748;;;;;;prediction;-0.10988;;;;;;;;;;;;
56656;2013;12;30;prediction;0.0244;;0.2759;;;;;;prediction;-0.11096;;;;;;;;;;;;
56657;2013;12;31;prediction;0.0231;;0.2770;;;;;;prediction;-0.11200;;;;;;;;;;;;
56658;2014;01;01;prediction;0.0217;;0.2781;;;;;;prediction;-0.11304;;;;;;;;;;;;
56659;2014;01;02;prediction;0.0204;;0.2793;;;;;;prediction;-0.11417;;;;;;;;;;;;
56660;2014;01;03;prediction;0.0191;;0.2805;;;;;;prediction;-0.11542;;;;;;;;;;;;
56661;2014;01;04;prediction;0.0178;;0.2817;;;;;;prediction;-0.11681;;;;;;;;;;;;
56662;2014;01;05;prediction;0.0166;;0.2829;;;;;;prediction;-0.11830;;;;;;;;;;;;
56663;2014;01;06;prediction;0.0153;;0.2842;;;;;;prediction;-0.11982;;;;;;;;;;;;
56664;2014;01;07;prediction;0.0141;;0.2854;;;;;;prediction;-0.12128;;;;;;;;;;;;
56665;2014;01;08;prediction;0.0129;;0.2867;;;;;;prediction;-0.12263;;;;;;;;;;;;
56666;2014;01;09;prediction;0.0117;;0.2880;;;;;;prediction;-0.12384;;;;;;;;;;;;
56667;2014;01;10;prediction;0.0106;;0.2894;;;;;;prediction;-0.12490;;;;;;;;;;;;
56668;2014;01;11;prediction;0.0095;;0.2907;;;;;;prediction;-0.12581;;;;;;;;;;;;
56669;2014;01;12;prediction;0.0084;;0.2921;;;;;;prediction;-0.12662;;;;;;;;;;;;
56670;2014;01;13;prediction;0.0073;;0.2935;;;;;;prediction;-0.12734;;;;;;;;;;;;
56671;2014;01;14;prediction;0.0062;;0.2949;;;;;;prediction;-0.12803;;;;;;;;;;;;
56672;2014;01;15;prediction;0.0052;;0.2963;;;;;;prediction;-0.12872;;;;;;;;;;;;
56673;2014;01;16;prediction;0.0042;;0.2977;;;;;;prediction;-0.12947;;;;;;;;;;;;
56674;2014;01;17;prediction;0.0032;;0.2992;;;;;;prediction;-0.13029;;;;;;;;;;;;
56675;2014;01;18;prediction;0.0023;;0.3007;;;;;;prediction;-0.13121;;;;;;;;;;;;
56676;2014;01;19;prediction;0.0014;;0.3022;;;;;;prediction;-0.13223;;;;;;;;;;;;
56677;2014;01;20;prediction;0.0005;;0.3037;;;;;;prediction;-0.13335;;;;;;;;;;;;
56678;2014;01;21;prediction;-0.0004;;0.3052;;;;;;prediction;-0.13454;;;;;;;;;;;;
56679;2014;01;22;prediction;-0.0012;;0.3067;;;;;;prediction;-0.13578;;;;;;;;;;;;
56680;2014;01;23;prediction;-0.0020;;0.3083;;;;;;prediction;-0.13704;;;;;;;;;;;;
56681;2014;01;24;prediction;-0.0028;;0.3099;;;;;;prediction;-0.13827;;;;;;;;;;;;
56682;2014;01;25;prediction;-0.0036;;0.3114;;;;;;prediction;-0.13946;;;;;;;;;;;;
56683;2014;01;26;prediction;-0.0043;;0.3130;;;;;;prediction;-0.14060;;;;;;;;;;;;
56684;2014;01;27;prediction;-0.0050;;0.3146;;;;;;prediction;-0.14170;;;;;;;;;;;;
56685;2014;01;28;prediction;-0.0057;;0.3163;;;;;;prediction;-0.14282;;;;;;;;;;;;
56686;2014;01;29;prediction;-0.0063;;0.3179;;;;;;prediction;-0.14400;;;;;;;;;;;;
56687;2014;01;30;prediction;-0.0069;;0.3195;;;;;;prediction;-0.14533;;;;;;;;;;;;
56688;2014;01;31;prediction;-0.0075;;0.3212;;;;;;prediction;-0.14682;;;;;;;;;;;;
56689;2014;02;01;prediction;-0.0080;;0.3229;;;;;;prediction;-0.14846;;;;;;;;;;;;
56690;2014;02;02;prediction;-0.0085;;0.3245;;;;;;prediction;-0.15018;;;;;;;;;;;;
56691;2014;02;03;prediction;-0.0090;;0.3262;;;;;;prediction;-0.15189;;;;;;;;;;;;
56692;2014;02;04;prediction;-0.0095;;0.3279;;;;;;prediction;-0.15350;;;;;;;;;;;;
56693;2014;02;05;prediction;-0.0099;;0.3296;;;;;;prediction;-0.15496;;;;;;;;;;;;
56694;2014;02;06;prediction;-0.0103;;0.3313;;;;;;prediction;-0.15625;;;;;;;;;;;;
56695;2014;02;07;prediction;-0.0106;;0.3331;;;;;;prediction;-0.15738;;;;;;;;;;;;
56696;2014;02;08;prediction;-0.0110;;0.3348;;;;;;prediction;-0.15840;;;;;;;;;;;;
56697;2014;02;09;prediction;-0.0112;;0.3365;;;;;;prediction;-0.15937;;;;;;;;;;;;
56698;2014;02;10;prediction;-0.0115;;0.3383;;;;;;prediction;-0.16032;;;;;;;;;;;;
56699;2014;02;11;prediction;-0.0117;;0.3400;;;;;;prediction;-0.16133;;;;;;;;;;;;
56700;2014;02;12;prediction;-0.0119;;0.3418;;;;;;prediction;-0.16243;;;;;;;;;;;;
56701;2014;02;13;prediction;-0.0121;;0.3435;;;;;;prediction;-0.16365;;;;;;;;;;;;
56702;2014;02;14;prediction;-0.0122;;0.3453;;;;;;prediction;-0.16499;;;;;;;;;;;;
56703;2014;02;15;prediction;-0.0123;;0.3470;;;;;;prediction;-0.16645;;;;;;;;;;;;
56704;2014;02;16;prediction;-0.0124;;0.3488;;;;;;prediction;-0.16799;;;;;;;;;;;;
56705;2014;02;17;prediction;-0.0124;;0.3506;;;;;;prediction;-0.16958;;;;;;;;;;;;
56706;2014;02;18;prediction;-0.0124;;0.3523;;;;;;prediction;-0.17119;;;;;;;;;;;;
56707;2014;02;19;prediction;-0.0123;;0.3541;;;;;;prediction;-0.17276;;;;;;;;;;;;
56708;2014;02;20;prediction;-0.0122;;0.3559;;;;;;prediction;-0.17426;;;;;;;;;;;;
56709;2014;02;21;prediction;-0.0121;;0.3576;;;;;;prediction;-0.17568;;;;;;;;;;;;
56710;2014;02;22;prediction;-0.0120;;0.3594;;;;;;prediction;-0.17701;;;;;;;;;;;;
56711;2014;02;23;prediction;-0.0118;;0.3612;;;;;;prediction;-0.17824;;;;;;;;;;;;
56712;2014;02;24;prediction;-0.0116;;0.3630;;;;;;prediction;-0.17941;;;;;;;;;;;;
56713;2014;02;25;prediction;-0.0114;;0.3647;;;;;;prediction;-0.18060;;;;;;;;;;;;
56714;2014;02;26;prediction;-0.0111;;0.3665;;;;;;prediction;-0.18189;;;;;;;;;;;;
56715;2014;02;27;prediction;-0.0108;;0.3682;;;;;;prediction;-0.18334;;;;;;;;;;;;
56716;2014;02;28;prediction;-0.0104;;0.3700;;;;;;prediction;-0.18498;;;;;;;;;;;;
56717;2014;03;01;prediction;-0.0100;;0.3718;;;;;;prediction;-0.18674;;;;;;;;;;;;
56718;2014;03;02;prediction;-0.0096;;0.3735;;;;;;prediction;-0.18856;;;;;;;;;;;;
56719;2014;03;03;prediction;-0.0092;;0.3753;;;;;;prediction;-0.19035;;;;;;;;;;;;
56720;2014;03;04;prediction;-0.0087;;0.3770;;;;;;prediction;-0.19204;;;;;;;;;;;;
56721;2014;03;05;prediction;-0.0082;;0.3787;;;;;;prediction;-0.19360;;;;;;;;;;;;
56722;2014;03;06;prediction;-0.0076;;0.3805;;;;;;prediction;-0.19497;;;;;;;;;;;;
56723;2014;03;07;prediction;-0.0070;;0.3822;;;;;;prediction;-0.19615;;;;;;;;;;;;
56724;2014;03;08;prediction;-0.0064;;0.3839;;;;;;prediction;-0.19725;;;;;;;;;;;;
56725;2014;03;09;prediction;-0.0057;;0.3856;;;;;;prediction;-0.19828;;;;;;;;;;;;
56726;2014;03;10;prediction;-0.0051;;0.3873;;;;;;prediction;-0.19925;;;;;;;;;;;;
56727;2014;03;11;prediction;-0.0043;;0.3890;;;;;;prediction;-0.20024;;;;;;;;;;;;
56728;2014;03;12;prediction;-0.0036;;0.3906;;;;;;prediction;-0.20126;;;;;;;;;;;;
56729;2014;03;13;prediction;-0.0028;;0.3923;;;;;;prediction;-0.20229;;;;;;;;;;;;
56730;2014;03;14;prediction;-0.0020;;0.3940;;;;;;prediction;-0.20332;;;;;;;;;;;;
56731;2014;03;15;prediction;-0.0011;;0.3956;;;;;;prediction;-0.20447;;;;;;;;;;;;
56732;2014;03;16;prediction;-0.0002;;0.3972;;;;;;prediction;-0.20576;;;;;;;;;;;;
56733;2014;03;17;prediction;0.0007;;0.3989;;;;;;prediction;-0.20718;;;;;;;;;;;;
56734;2014;03;18;prediction;0.0016;;0.4005;;;;;;prediction;-0.20864;;;;;;;;;;;;
56735;2014;03;19;prediction;0.0026;;0.4020;;;;;;prediction;-0.21011;;;;;;;;;;;;
56736;2014;03;20;prediction;0.0036;;0.4036;;;;;;prediction;-0.21156;;;;;;;;;;;;
56737;2014;03;21;prediction;0.0047;;0.4052;;;;;;prediction;-0.21293;;;;;;;;;;;;
56738;2014;03;22;prediction;0.0057;;0.4067;;;;;;prediction;-0.21426;;;;;;;;;;;;
56739;2014;03;23;prediction;0.0069;;0.4083;;;;;;prediction;-0.21557;;;;;;;;;;;;
56740;2014;03;24;prediction;0.0080;;0.4098;;;;;;prediction;-0.21691;;;;;;;;;;;;
56741;2014;03;25;prediction;0.0092;;0.4113;;;;;;prediction;-0.21832;;;;;;;;;;;;
56742;2014;03;26;prediction;0.0104;;0.4128;;;;;;prediction;-0.21985;;;;;;;;;;;;
56743;2014;03;27;prediction;0.0116;;0.4142;;;;;;prediction;-0.22148;;;;;;;;;;;;
56744;2014;03;28;prediction;0.0128;;0.4157;;;;;;prediction;-0.22326;;;;;;;;;;;;
56745;2014;03;29;prediction;0.0141;;0.4171;;;;;;prediction;-0.22524;;;;;;;;;;;;
56746;2014;03;30;prediction;0.0154;;0.4185;;;;;;prediction;-0.22729;;;;;;;;;;;;
56747;2014;03;31;prediction;0.0168;;0.4199;;;;;;prediction;-0.22933;;;;;;;;;;;;
56748;2014;04;01;prediction;0.0182;;0.4213;;;;;;prediction;-0.23128;;;;;;;;;;;;
56749;2014;04;02;prediction;0.0196;;0.4226;;;;;;prediction;-0.23312;;;;;;;;;;;;
56750;2014;04;03;prediction;0.0210;;0.4239;;;;;;prediction;-0.23480;;;;;;;;;;;;
56751;2014;04;04;prediction;0.0224;;0.4252;;;;;;prediction;-0.23630;;;;;;;;;;;;
