Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z
2008;1;15;12:00:00;54480.500;3.303449e+28;2.197855e+29;1.402042e+32;-1.758682e+28;2.464220e+29;1.399494e+32
2008;1;15;18:00:00;54480.750;3.305250e+28;2.183682e+29;1.402047e+32;-1.621464e+28;2.466308e+29;1.399501e+32
2008;1;16;00:00:00;54481.000;1.865306e+28;2.302585e+29;1.401977e+32;-1.929865e+28;2.508054e+29;1.399514e+32
2008;1;16;06:00:00;54481.250;1.945227e+28;2.310057e+29;1.401966e+32;-1.916846e+28;2.471567e+29;1.399528e+32
2008;1;16;12:00:00;54481.500;1.194754e+28;2.422308e+29;1.401869e+32;-2.083366e+28;2.524515e+29;1.399489e+32
2008;1;16;18:00:00;54481.750;5.985477e+27;2.395237e+29;1.401811e+32;-2.580242e+28;2.516696e+29;1.399455e+32
2008;1;17;00:00:00;54482.000;-3.149050e+27;2.472422e+29;1.401698e+32;-3.036884e+28;2.521468e+29;1.399444e+32
2008;1;17;06:00:00;54482.250;-3.660109e+27;2.441589e+29;1.401708e+32;-3.100233e+28;2.453554e+29;1.399466e+32
2008;1;17;12:00:00;54482.500;-2.361291e+27;2.463352e+29;1.401555e+32;-2.921536e+28;2.452671e+29;1.399389e+32
2008;1;17;18:00:00;54482.750;-2.032853e+27;2.363714e+29;1.401475e+32;-2.880127e+28;2.428347e+29;1.399295e+32
2008;1;18;00:00:00;54483.000;-9.687795e+27;2.388689e+29;1.401364e+32;-3.058045e+28;2.464950e+29;1.399310e+32
2008;1;18;06:00:00;54483.250;-1.158413e+28;2.362304e+29;1.401443e+32;-2.816108e+28;2.451532e+29;1.399319e+32
2008;1;18;12:00:00;54483.500;-1.853203e+28;2.419183e+29;1.401373e+32;-2.673240e+28;2.502419e+29;1.399300e+32
2008;1;18;18:00:00;54483.750;-2.189745e+28;2.450360e+29;1.401362e+32;-2.688360e+28;2.515008e+29;1.399245e+32
2008;1;19;00:00:00;54484.000;-3.209476e+28;2.590821e+29;1.401329e+32;-2.831711e+28;2.577198e+29;1.399300e+32
2008;1;19;06:00:00;54484.250;-3.205140e+28;2.692934e+29;1.401397e+32;-2.497174e+28;2.597302e+29;1.399344e+32
2008;1;19;12:00:00;54484.500;-4.258444e+28;2.880359e+29;1.401345e+32;-2.346423e+28;2.694568e+29;1.399356e+32
2008;1;19;18:00:00;54484.750;-4.052398e+28;2.969755e+29;1.401357e+32;-2.397536e+28;2.745806e+29;1.399340e+32
2008;1;20;00:00:00;54485.000;-4.795615e+28;3.188936e+29;1.401318e+32;-2.883836e+28;2.827110e+29;1.399403e+32
2008;1;20;06:00:00;54485.250;-4.286924e+28;3.271062e+29;1.401512e+32;-3.012923e+28;2.831961e+29;1.399525e+32
2008;1;20;12:00:00;54485.500;-4.365258e+28;3.466829e+29;1.401519e+32;-3.099574e+28;2.924381e+29;1.399540e+32
2008;1;20;18:00:00;54485.750;-3.562797e+28;3.511524e+29;1.401684e+32;-3.122953e+28;2.980507e+29;1.399579e+32
2008;1;21;00:00:00;54486.000;-3.349802e+28;3.630517e+29;1.401696e+32;-3.459458e+28;3.058736e+29;1.399645e+32
2008;1;21;06:00:00;54486.250;-2.339342e+28;3.605743e+29;1.401902e+32;-3.215638e+28;3.045691e+29;1.399730e+32
2008;1;21;12:00:00;54486.500;-1.671403e+28;3.712593e+29;1.401895e+32;-2.962893e+28;3.112485e+29;1.399716e+32
2008;1;21;18:00:00;54486.750;-5.687954e+27;3.645089e+29;1.401997e+32;-2.779356e+28;3.102445e+29;1.399709e+32
2008;1;22;00:00:00;54487.000;1.207807e+27;3.658556e+29;1.401980e+32;-2.709638e+28;3.118455e+29;1.399746e+32
2008;1;22;06:00:00;54487.250;1.081158e+28;3.545817e+29;1.402113e+32;-2.419763e+28;3.050197e+29;1.399798e+32
2008;1;22;12:00:00;54487.500;1.897975e+28;3.480039e+29;1.402026e+32;-2.340472e+28;3.016448e+29;1.399770e+32
2008;1;22;18:00:00;54487.750;2.796865e+28;3.350204e+29;1.402056e+32;-2.507617e+28;2.934511e+29;1.399729e+32
2008;1;23;00:00:00;54488.000;2.731023e+28;3.257295e+29;1.401967e+32;-2.925950e+28;2.863683e+29;1.399704e+32
2008;1;23;06:00:00;54488.250;3.160179e+28;3.116232e+29;1.402086e+32;-2.782527e+28;2.745036e+29;1.399719e+32
2008;1;23;12:00:00;54488.500;2.988523e+28;3.076853e+29;1.401982e+32;-2.637836e+28;2.715805e+29;1.399656e+32
2008;1;23;18:00:00;54488.750;2.958707e+28;3.027462e+29;1.402087e+32;-2.625031e+28;2.678167e+29;1.399619e+32
2008;1;24;00:00:00;54489.000;2.083014e+28;3.012755e+29;1.401978e+32;-2.880629e+28;2.654462e+29;1.399560e+32
2008;1;24;06:00:00;54489.250;1.762463e+28;2.977445e+29;1.402211e+32;-2.740963e+28;2.605008e+29;1.399648e+32
2008;1;24;12:00:00;54489.500;4.701524e+27;3.050561e+29;1.402143e+32;-2.743564e+28;2.654036e+29;1.399598e+32
2008;1;24;18:00:00;54489.750;4.673436e+27;3.081763e+29;1.402268e+32;-2.871745e+28;2.701126e+29;1.399598e+32
2008;1;25;00:00:00;54490.000;-5.054788e+27;3.154490e+29;1.402216e+32;-3.496465e+28;2.758588e+29;1.399639e+32
2008;1;25;06:00:00;54490.250;-2.874190e+26;3.113259e+29;1.402382e+32;-3.512218e+28;2.743386e+29;1.399767e+32
2008;1;25;12:00:00;54490.500;-2.621300e+25;3.155506e+29;1.402362e+32;-3.470152e+28;2.795486e+29;1.399843e+32
2008;1;25;18:00:00;54490.750;1.020681e+28;3.086081e+29;1.402439e+32;-3.377930e+28;2.793434e+29;1.399889e+32
2008;1;26;00:00:00;54491.000;1.058740e+28;3.093196e+29;1.402340e+32;-3.479148e+28;2.821214e+29;1.399923e+32
2008;1;26;06:00:00;54491.250;1.656584e+28;2.995251e+29;1.402438e+32;-3.174446e+28;2.793035e+29;1.399974e+32
2008;1;26;12:00:00;54491.500;1.488228e+28;3.041907e+29;1.402302e+32;-2.709296e+28;2.860070e+29;1.399939e+32
2008;1;26;18:00:00;54491.750;1.249642e+28;3.039059e+29;1.402332e+32;-2.513910e+28;2.925154e+29;1.399915e+32
2008;1;27;00:00:00;54492.000;3.765899e+27;3.096912e+29;1.402232e+32;-2.657712e+28;3.013662e+29;1.399946e+32
2008;1;27;06:00:00;54492.250;-2.913618e+27;3.074932e+29;1.402298e+32;-2.661713e+28;3.017609e+29;1.400005e+32
2008;1;27;12:00:00;54492.500;-1.725984e+28;3.124666e+29;1.402159e+32;-2.810883e+28;3.064478e+29;1.399961e+32
2008;1;27;18:00:00;54492.750;-2.475066e+28;3.114133e+29;1.402183e+32;-3.328370e+28;3.069542e+29;1.399917e+32
2008;1;28;00:00:00;54493.000;-4.319240e+28;3.108698e+29;1.402068e+32;-4.188021e+28;3.034862e+29;1.399892e+32
2008;1;28;06:00:00;54493.250;-4.832387e+28;3.037519e+29;1.402166e+32;-4.625652e+28;2.921713e+29;1.399918e+32
2008;1;28;12:00:00;54493.500;-6.264419e+28;3.014761e+29;1.402034e+32;-4.868529e+28;2.864258e+29;1.399854e+32
2008;1;28;18:00:00;54493.750;-6.149955e+28;3.008626e+29;1.402096e+32;-4.893452e+28;2.816992e+29;1.399851e+32
2008;1;29;00:00:00;54494.000;-7.493893e+28;3.073937e+29;1.401938e+32;-5.109796e+28;2.809951e+29;1.399825e+32
2008;1;29;06:00:00;54494.250;-7.414660e+28;3.036610e+29;1.402034e+32;-4.693938e+28;2.748331e+29;1.399880e+32
2008;1;29;12:00:00;54494.500;-8.291873e+28;3.107781e+29;1.401913e+32;-4.410578e+28;2.786501e+29;1.399874e+32
2008;1;29;18:00:00;54494.750;-8.790535e+28;3.076708e+29;1.401981e+32;-4.293287e+28;2.762957e+29;1.399865e+32
2008;1;30;00:00:00;54495.000;-1.049135e+29;3.195570e+29;1.401858e+32;-4.526829e+28;2.799564e+29;1.399860e+32
2008;1;30;06:00:00;54495.250;-1.080782e+29;3.158059e+29;1.401998e+32;-4.310179e+28;2.757534e+29;1.399947e+32
2008;1;30;12:00:00;54495.500;-1.092539e+29;3.281377e+29;1.401860e+32;-3.990181e+28;2.849690e+29;1.399919e+32
2008;1;30;18:00:00;54495.750;-1.053242e+29;3.268394e+29;1.401863e+32;-3.800269e+28;2.884262e+29;1.399862e+32
2008;1;31;00:00:00;54496.000;-1.086918e+29;3.358672e+29;1.401682e+32;-3.929177e+28;2.964912e+29;1.399814e+32
2008;1;31;06:00:00;54496.250;-1.097428e+29;3.358397e+29;1.401816e+32;-3.705004e+28;2.993817e+29;1.399878e+32
2008;1;31;12:00:00;54496.500;-1.056255e+29;3.455085e+29;1.401752e+32;-3.452093e+28;3.090592e+29;1.399884e+32
2008;1;31;18:00:00;54496.750;-9.783751e+28;3.455794e+29;1.401833e+32;-3.311236e+28;3.123089e+29;1.399861e+32
2008;2;1;00:00:00;54497.000;-9.897723e+28;3.432947e+29;1.401703e+32;-3.496687e+28;3.121692e+29;1.399843e+32
2008;2;1;06:00:00;54497.250;-9.456766e+28;3.362397e+29;1.401869e+32;-3.213757e+28;3.061660e+29;1.399923e+32
2008;2;1;12:00:00;54497.500;-9.357686e+28;3.393543e+29;1.401789e+32;-2.973009e+28;3.080771e+29;1.399902e+32
2008;2;1;18:00:00;54497.750;-8.578036e+28;3.366683e+29;1.401856e+32;-2.802113e+28;3.064217e+29;1.399867e+32
2008;2;2;00:00:00;54498.000;-8.287680e+28;3.308179e+29;1.401758e+32;-2.841422e+28;3.052333e+29;1.399843e+32
2008;2;2;06:00:00;54498.250;-7.107137e+28;3.165356e+29;1.401853e+32;-2.652565e+28;2.996545e+29;1.399866e+32
2008;2;2;12:00:00;54498.500;-7.058803e+28;3.121602e+29;1.401743e+32;-2.761880e+28;2.989838e+29;1.399802e+32
2008;2;2;18:00:00;54498.750;-6.374548e+28;3.031677e+29;1.401734e+32;-2.977480e+28;2.931915e+29;1.399715e+32
2008;2;3;00:00:00;54499.000;-6.532153e+28;2.980866e+29;1.401679e+32;-3.449772e+28;2.888180e+29;1.399709e+32
2008;2;3;06:00:00;54499.250;-6.076813e+28;2.897031e+29;1.401781e+32;-3.417868e+28;2.811109e+29;1.399738e+32
2008;2;3;12:00:00;54499.500;-6.524218e+28;2.919348e+29;1.401750e+32;-3.391104e+28;2.800075e+29;1.399708e+32
2008;2;3;18:00:00;54499.750;-6.122616e+28;2.917224e+29;1.401813e+32;-3.285749e+28;2.774097e+29;1.399694e+32
2008;2;4;00:00:00;54500.000;-7.296043e+28;2.896949e+29;1.401735e+32;-3.541254e+28;2.762575e+29;1.399695e+32
2008;2;4;06:00:00;54500.250;-6.706201e+28;2.858717e+29;1.401829e+32;-3.365343e+28;2.726851e+29;1.399739e+32
2008;2;4;12:00:00;54500.500;-7.330147e+28;2.917094e+29;1.401828e+32;-3.429179e+28;2.782853e+29;1.399739e+32
2008;2;4;18:00:00;54500.750;-7.024012e+28;2.853439e+29;1.401856e+32;-3.556340e+28;2.784714e+29;1.399723e+32
2008;2;5;00:00:00;54501.000;-7.773600e+28;2.842072e+29;1.401769e+32;-4.060119e+28;2.793231e+29;1.399721e+32
2008;2;5;06:00:00;54501.250;-7.397955e+28;2.778678e+29;1.401910e+32;-4.080177e+28;2.724835e+29;1.399812e+32
2008;2;5;12:00:00;54501.500;-7.274201e+28;2.796072e+29;1.401914e+32;-4.158259e+28;2.731374e+29;1.399863e+32
2008;2;5;18:00:00;54501.750;-6.851944e+28;2.706492e+29;1.401932e+32;-4.263513e+28;2.679862e+29;1.399858e+32
2008;2;6;00:00:00;54502.000;-6.802115e+28;2.662036e+29;1.401845e+32;-4.751957e+28;2.652789e+29;1.399882e+32
2008;2;6;06:00:00;54502.250;-6.579036e+28;2.514060e+29;1.401844e+32;-4.825081e+28;2.562376e+29;1.399905e+32
2008;2;6;12:00:00;54502.500;-5.767794e+28;2.463041e+29;1.401748e+32;-4.716263e+28;2.567991e+29;1.399885e+32
2008;2;6;18:00:00;54502.750;-4.843540e+28;2.327382e+29;1.401617e+32;-4.833546e+28;2.532434e+29;1.399769e+32
2008;2;7;00:00:00;54503.000;-4.312264e+28;2.225696e+29;1.401468e+32;-5.193088e+28;2.509918e+29;1.399696e+32
2008;2;7;06:00:00;54503.250;-4.169806e+28;2.096676e+29;1.401455e+32;-5.270172e+28;2.426851e+29;1.399689e+32
2008;2;7;12:00:00;54503.500;-4.334716e+28;2.050995e+29;1.401414e+32;-5.345678e+28;2.411196e+29;1.399648e+32
2008;2;7;18:00:00;54503.750;-4.226894e+28;2.050114e+29;1.401447e+32;-5.368649e+28;2.366384e+29;1.399614e+32
2008;2;8;00:00:00;54504.000;-4.970082e+28;2.104110e+29;1.401372e+32;-5.631025e+28;2.366579e+29;1.399592e+32
2008;2;8;06:00:00;54504.250;-4.981764e+28;2.159209e+29;1.401492e+32;-5.424507e+28;2.335339e+29;1.399638e+32
2008;2;8;12:00:00;54504.500;-5.367542e+28;2.296118e+29;1.401440e+32;-5.320410e+28;2.391191e+29;1.399611e+32
2008;2;8;18:00:00;54504.750;-4.667060e+28;2.359700e+29;1.401446e+32;-5.153905e+28;2.428743e+29;1.399521e+32
2008;2;9;00:00:00;54505.000;-4.759936e+28;2.433240e+29;1.401280e+32;-5.346425e+28;2.483752e+29;1.399462e+32
2008;2;9;06:00:00;54505.250;-4.736518e+28;2.421914e+29;1.401327e+32;-5.284094e+28;2.462782e+29;1.399503e+32
2008;2;9;12:00:00;54505.500;-5.435105e+28;2.494370e+29;1.401238e+32;-5.215020e+28;2.533534e+29;1.399498e+32
2008;2;9;18:00:00;54505.750;-5.452001e+28;2.512698e+29;1.401259e+32;-5.111957e+28;2.578881e+29;1.399472e+32
2008;2;10;00:00:00;54506.000;-6.373875e+28;2.593494e+29;1.401189e+32;-5.390014e+28;2.639937e+29;1.399484e+32
2008;2;10;06:00:00;54506.250;-6.078244e+28;2.523399e+29;1.401338e+32;-5.141620e+28;2.596263e+29;1.399575e+32
2008;2;10;12:00:00;54506.500;-6.224265e+28;2.542850e+29;1.401263e+32;-4.956822e+28;2.641438e+29;1.399572e+32
2008;2;10;18:00:00;54506.750;-6.321834e+28;2.486074e+29;1.401328e+32;-4.938189e+28;2.632415e+29;1.399540e+32
2008;2;11;00:00:00;54507.000;-7.104173e+28;2.485352e+29;1.401217e+32;-5.216487e+28;2.647358e+29;1.399527e+32
2008;2;11;06:00:00;54507.250;-6.999476e+28;2.432694e+29;1.401383e+32;-4.950436e+28;2.614007e+29;1.399592e+32
2008;2;11;12:00:00;54507.500;-7.644701e+28;2.504828e+29;1.401366e+32;-4.871234e+28;2.671978e+29;1.399615e+32
2008;2;11;18:00:00;54507.750;-8.230308e+28;2.484569e+29;1.401453e+32;-4.883610e+28;2.668959e+29;1.399609e+32
2008;2;12;00:00:00;54508.000;-9.733436e+28;2.573398e+29;1.401360e+32;-5.255271e+28;2.714030e+29;1.399586e+32
2008;2;12;06:00:00;54508.250;-1.066900e+29;2.580895e+29;1.401510e+32;-5.195113e+28;2.708163e+29;1.399630e+32
2008;2;12;12:00:00;54508.500;-1.121451e+29;2.735765e+29;1.401393e+32;-5.190887e+28;2.804796e+29;1.399568e+32
2008;2;12;18:00:00;54508.750;-1.118095e+29;2.773974e+29;1.401475e+32;-5.038388e+28;2.834087e+29;1.399585e+32
2008;2;13;00:00:00;54509.000;-1.198744e+29;2.893822e+29;1.401401e+32;-5.328142e+28;2.880129e+29;1.399616e+32
2008;2;13;06:00:00;54509.250;-1.225342e+29;2.883471e+29;1.401617e+32;-4.990892e+28;2.858832e+29;1.399800e+32
2008;2;13;12:00:00;54509.500;-1.216752e+29;3.030853e+29;1.401551e+32;-4.419282e+28;2.951608e+29;1.399868e+32
2008;2;13;18:00:00;54509.750;-1.180957e+29;3.056286e+29;1.401642e+32;-4.206199e+28;2.975256e+29;1.399880e+32
2008;2;14;00:00:00;54510.000;-1.199488e+29;3.173484e+29;1.401575e+32;-4.509129e+28;3.035334e+29;1.399912e+32
2008;2;14;06:00:00;54510.250;-1.195502e+29;3.167920e+29;1.401766e+32;-4.308219e+28;3.029224e+29;1.400017e+32
2008;2;14;12:00:00;54510.500;-1.105213e+29;3.282886e+29;1.401781e+32;-3.921536e+28;3.096184e+29;1.400036e+32
2008;2;14;18:00:00;54510.750;-1.022224e+29;3.235857e+29;1.401861e+32;-3.825701e+28;3.070699e+29;1.399979e+32
2008;2;15;00:00:00;54511.000;-1.019665e+29;3.252190e+29;1.401771e+32;-3.998200e+28;3.058117e+29;1.399916e+32
2008;2;15;06:00:00;54511.250;-9.652924e+28;3.182915e+29;1.401975e+32;-3.939469e+28;2.979148e+29;1.399941e+32
2008;2;15;12:00:00;54511.500;-9.272265e+28;3.205610e+29;1.401902e+32;-3.918832e+28;2.969682e+29;1.399838e+32
2008;2;15;18:00:00;54511.750;-8.704953e+28;3.124263e+29;1.402022e+32;-4.089735e+28;2.904591e+29;1.399756e+32
2008;2;16;00:00:00;54512.000;-8.964709e+28;3.131192e+29;1.401979e+32;-4.483506e+28;2.852019e+29;1.399745e+32
2008;2;16;06:00:00;54512.250;-8.391564e+28;3.037628e+29;1.402133e+32;-4.572948e+28;2.745292e+29;1.399730e+32
2008;2;16;12:00:00;54512.500;-8.219510e+28;3.104178e+29;1.401987e+32;-4.526441e+28;2.744449e+29;1.399603e+32
2008;2;16;18:00:00;54512.750;-7.522777e+28;3.042056e+29;1.402055e+32;-4.586684e+28;2.700055e+29;1.399527e+32
2008;2;17;00:00:00;54513.000;-7.379514e+28;3.098885e+29;1.401966e+32;-4.881909e+28;2.686080e+29;1.399516e+32
2008;2;17;06:00:00;54513.250;-6.491698e+28;3.043643e+29;1.402139e+32;-4.543677e+28;2.614051e+29;1.399575e+32
2008;2;17;12:00:00;54513.500;-5.832147e+28;3.127905e+29;1.402026e+32;-4.092879e+28;2.635395e+29;1.399543e+32
2008;2;17;18:00:00;54513.750;-5.445405e+28;3.083440e+29;1.402160e+32;-3.782865e+28;2.603330e+29;1.399576e+32
2008;2;18;00:00:00;54514.000;-5.542969e+28;3.119571e+29;1.402133e+32;-3.822276e+28;2.611715e+29;1.399649e+32
2008;2;18;06:00:00;54514.250;-5.081235e+28;3.064570e+29;1.402411e+32;-3.412411e+28;2.597385e+29;1.399802e+32
2008;2;18;12:00:00;54514.500;-4.694524e+28;3.111108e+29;1.402456e+32;-2.963074e+28;2.677813e+29;1.399861e+32
2008;2;18;18:00:00;54514.750;-4.368094e+28;3.078802e+29;1.402624e+32;-2.730794e+28;2.719671e+29;1.399895e+32
2008;2;19;00:00:00;54515.000;-4.243217e+28;3.099728e+29;1.402686e+32;-2.794684e+28;2.780612e+29;1.399997e+32
2008;2;19;06:00:00;54515.250;-3.839939e+28;3.011957e+29;1.402957e+32;-2.393346e+28;2.771862e+29;1.400077e+32
2008;2;19;12:00:00;54515.500;-3.544275e+28;3.093430e+29;1.403001e+32;-2.217604e+28;2.868248e+29;1.400094e+32
2008;2;19;18:00:00;54515.750;-2.909652e+28;3.065514e+29;1.403129e+32;-2.213332e+28;2.904686e+29;1.400080e+32
2008;2;20;00:00:00;54516.000;-2.920656e+28;3.156490e+29;1.403157e+32;-2.639882e+28;2.972347e+29;1.400165e+32
2008;2;20;06:00:00;54516.250;-2.551592e+28;3.155847e+29;1.403390e+32;-2.642141e+28;2.972837e+29;1.400289e+32
2008;2;20;12:00:00;54516.500;-2.000281e+28;3.281644e+29;1.403407e+32;-2.555653e+28;3.061824e+29;1.400320e+32
2008;2;20;18:00:00;54516.750;-1.641082e+28;3.260851e+29;1.403449e+32;-2.586105e+28;3.061929e+29;1.400320e+32
