Year;Month;Day;Time;MJD;COM_X;COM_Y;COM_Z
1993;02;15;00:00:00;49033.00;8.91368600E+00;-7.48879305E-01;-2.51114123E+00
1993;02;16;00:00:00;49034.00;9.96516804E+00;2.77251261E-03;-5.13849375E+00
1993;02;17;00:00:00;49035.00;1.04450667E+01;-1.20551316E+00;-4.74894231E+00
1993;02;18;00:00:00;49036.00;1.09446107E+01;-1.58458298E+00;-2.86703317E+00
1993;02;19;00:00:00;49037.00;9.10379080E+00;-8.66427463E-01;-2.52994633E+00
1993;02;20;00:00:00;49038.00;4.53675921E+00;-3.71169028E-01;-2.49127091E+00
1993;02;21;00:00:00;49039.00;4.52404685E+00;-2.00174688E+00;-1.37653084E+00
1993;02;22;00:00:00;49040.00;4.81032298E+00;2.52219828E-01;2.06132297E-01
1993;02;23;00:00:00;49041.00;1.71107530E+00;1.25500784E+00;-1.49413559E+00
1993;02;24;00:00:00;49042.00;2.49785793E+00;1.30059408E+00;-4.10563310E+00
1993;02;25;00:00:00;49043.00;4.44123923E+00;-6.88847793E-01;-4.53168671E+00
1993;02;26;00:00:00;49044.00;4.00380467E+00;6.69860724E-01;-5.33862889E+00
1993;02;27;00:00:00;49045.00;2.48794691E+00;1.96696887E+00;-4.90712868E+00
1993;02;28;00:00:00;49046.00;1.60302301E+00;2.94354856E-02;-3.20328931E+00
1993;03;01;00:00:00;49047.00;2.93892237E+00;-1.44053299E+00;-2.30647909E+00
1993;03;02;00:00:00;49048.00;5.41254066E+00;-1.23187906E+00;-2.11950827E+00
1993;03;03;00:00:00;49049.00;8.90285036E+00;-2.46298688E+00;-2.11225250E+00
1993;03;04;00:00:00;49050.00;8.75827858E+00;-7.67965606E-01;-1.29659439E+00
1993;03;05;00:00:00;49051.00;6.72699607E+00;3.46310022E+00;-2.79459478E-01
1993;03;06;00:00:00;49052.00;4.93204439E+00;4.23764914E+00;-8.39159235E-01
1993;03;07;00:00:00;49053.00;4.82176488E+00;3.26991977E+00;-2.58706560E+00
1993;03;08;00:00:00;49054.00;5.66797993E+00;1.36016065E+00;-2.79609068E+00
1993;03;09;00:00:00;49055.00;6.52035493E+00;2.99868697E+00;-3.79174498E+00
1993;03;10;00:00:00;49056.00;4.09966098E+00;3.14798386E+00;-3.66561412E+00
1993;03;11;00:00:00;49057.00;3.34972704E+00;-7.49808421E-01;-2.71683887E+00
1993;03;12;00:00:00;49058.00;3.32857234E+00;1.37475809E+00;-3.21365502E+00
1993;03;13;00:00:00;49059.00;1.01503637E+00;4.38138755E-01;-2.72743651E+00
1993;03;14;00:00:00;49060.00;4.12357664E+00;3.17224468E-01;-2.66562326E+00
1993;03;15;00:00:00;49061.00;4.38550231E+00;5.85046236E-01;-2.26708606E+00
1993;03;16;00:00:00;49062.00;3.52720326E+00;-1.05187970E+00;-1.57361232E+00
1993;03;17;00:00:00;49063.00;3.90056542E+00;-7.72977579E-01;-2.03748404E+00
1993;03;18;00:00:00;49064.00;4.18368993E+00;-2.63842374E+00;-2.61078199E+00
1993;03;19;00:00:00;49065.00;2.63932889E+00;-1.75825698E-01;-1.24641339E+00
1993;03;20;00:00:00;49066.00;1.11758402E+00;5.94307818E-01;-1.83582422E+00
1993;03;21;00:00:00;49067.00;3.48970171E+00;-5.65149239E-01;-4.42418164E+00
1993;03;22;00:00:00;49068.00;4.90882906E+00;3.33165184E+00;-6.94172072E+00
1993;03;23;00:00:00;49069.00;6.23385470E+00;-1.08800723E+00;-6.50307396E+00
1993;03;24;00:00:00;49070.00;8.13717919E+00;-3.08672874E+00;-3.83153117E+00
1993;03;25;00:00:00;49071.00;4.98954334E+00;-2.53468053E+00;-1.88509014E+00
1993;03;26;00:00:00;49072.00;6.62256864E+00;-6.40866900E+00;-6.76399940E-01
1993;03;27;00:00:00;49073.00;1.03132661E+01;-6.20100387E+00;-1.27538340E+00
1993;03;28;00:00:00;49074.00;7.39857691E+00;-1.60927867E+00;-3.08122786E+00
1993;03;29;00:00:00;49075.00;5.12670881E+00;-4.98597437E+00;-1.78774634E+00
1993;03;30;00:00:00;49076.00;5.95051158E+00;-6.21248199E+00;-1.17168288E+00
1993;03;31;00:00:00;49077.00;5.04443788E+00;-3.69026776E+00;-1.80575049E+00
1993;04;01;00:00:00;49078.00;2.36424929E+00;-5.53417897E+00;-1.07029890E+00
1993;04;02;00:00:00;49079.00;1.74521296E+00;-7.60348667E+00;-2.44640996E+00
1993;04;03;00:00:00;49080.00;2.22312246E+00;-8.43116163E+00;-2.20775712E+00
1993;04;04;00:00:00;49081.00;4.81582735E+00;-8.01434619E+00;8.21649197E-01
1993;04;05;00:00:00;49082.00;8.40995532E+00;-6.72322233E+00;2.81338836E+00
1993;04;06;00:00:00;49083.00;8.38092584E+00;-6.66489695E+00;2.93194137E+00
1993;04;07;00:00:00;49084.00;4.07340563E+00;-3.13186946E+00;-1.33807062E+00
1993;04;08;00:00:00;49085.00;-1.52330725E+00;-3.60528457E+00;-7.31591759E-01
1993;04;09;00:00:00;49086.00;2.56157708E-01;-7.01604256E+00;3.01167021E-01
1993;04;10;00:00:00;49087.00;4.67980388E+00;-3.65198237E+00;-5.44276747E-01
1993;04;11;00:00:00;49088.00;5.18852162E+00;-4.00353463E+00;1.77726019E-01
1993;04;12;00:00:00;49089.00;6.87641171E+00;-6.08347791E+00;1.93738320E+00
1993;04;13;00:00:00;49090.00;6.23557618E+00;-4.96088697E+00;2.29228650E+00
1993;04;14;00:00:00;49091.00;4.62208974E+00;-4.53238693E+00;2.88268781E+00
1993;04;15;00:00:00;49092.00;3.46819961E-01;-6.52739767E+00;5.03494683E+00
1993;04;16;00:00:00;49093.00;7.87656636E-01;-8.92813211E+00;3.67296980E+00
1993;04;17;00:00:00;49094.00;2.49339865E-01;-4.98114184E+00;3.46625533E+00
1993;04;18;00:00:00;49095.00;-2.35352357E+00;-4.01250521E+00;1.94210773E+00
1993;04;19;00:00:00;49096.00;-2.36614156E+00;-5.52516389E+00;2.07148753E+00
1993;04;20;00:00:00;49097.00;1.67131552E-01;-5.05089080E+00;1.18440222E+00
1993;04;21;00:00:00;49098.00;4.09237051E+00;-5.13608994E+00;6.77336314E-01
1993;04;22;00:00:00;49099.00;4.89910498E+00;-3.08973202E+00;1.00913820E+00
1993;04;23;00:00:00;49100.00;1.14763461E+00;-4.33493951E+00;1.76539518E+00
1993;04;24;00:00:00;49101.00;-4.05329405E+00;-6.35424528E+00;2.46415006E+00
1993;04;25;00:00:00;49102.00;-7.47555705E+00;-8.41874493E+00;3.00454332E+00
1993;04;26;00:00:00;49103.00;-5.99002661E+00;-8.26568224E+00;3.76771282E+00
1993;04;27;00:00:00;49104.00;-3.55943052E+00;-6.16541934E+00;3.61147809E+00
1993;04;28;00:00:00;49105.00;-1.02123704E+00;-4.68874219E+00;-3.11611216E-01
1993;04;29;00:00:00;49106.00;1.07755921E+00;-5.50742948E+00;3.06638973E-01
1993;04;30;00:00:00;49107.00;3.17390979E+00;-3.22446505E+00;-7.55169488E-01
1993;05;01;00:00:00;49108.00;2.65705949E+00;-3.50290370E+00;1.27754992E-01
1993;05;02;00:00:00;49109.00;2.93827209E+00;-2.74879414E+00;1.68190409E+00
1993;05;03;00:00:00;49110.00;1.56653416E+00;1.06727401E+00;7.60975225E-01
1993;05;04;00:00:00;49111.00;-9.97142981E-01;-5.51795869E-01;-9.24850018E-01
1993;05;05;00:00:00;49112.00;-1.13211015E+00;1.48659673E+00;-3.05394506E+00
1993;05;06;00:00:00;49113.00;1.40295035E+00;1.46172416E-01;-2.67163407E+00
1993;05;07;00:00:00;49114.00;2.30464720E+00;-1.54224016E+00;-1.08130421E+00
1993;05;08;00:00:00;49115.00;7.39344399E-01;-2.41489058E+00;-3.26515501E+00
1993;05;09;00:00:00;49116.00;2.12777241E+00;-7.83470365E+00;4.32634581E-01
1993;05;10;00:00:00;49117.00;5.14291824E+00;-5.20672326E+00;1.88850727E+00
1993;05;11;00:00:00;49118.00;4.71854360E+00;-2.72550051E+00;1.91541747E+00
1993;05;12;00:00:00;49119.00;2.93148563E+00;-4.55248629E+00;1.65357937E+00
1993;05;13;00:00:00;49120.00;-1.05402755E-01;-2.56117223E+00;-9.68687338E-01
1993;05;14;00:00:00;49121.00;-1.12467190E+00;-3.03627417E+00;-1.70127311E+00
1993;05;15;00:00:00;49122.00;8.57398886E-01;-4.43476105E+00;-1.85448090E+00
1993;05;16;00:00:00;49123.00;1.76781658E+00;-3.02979112E+00;-1.29406070E+00
1993;05;17;00:00:00;49124.00;1.20579970E+00;-1.68566740E+00;-1.88871264E-03
1993;05;18;00:00:00;49125.00;3.77576220E+00;1.29286481E+00;-2.69213691E-04
1993;05;19;00:00:00;49126.00;5.04448959E+00;2.35877039E+00;-6.80911671E-01
1993;05;20;00:00:00;49127.00;6.81847555E+00;1.36675207E+00;6.37908196E-01
1993;05;21;00:00:00;49128.00;7.78576754E+00;1.21624643E+00;9.37882664E-01
1993;05;22;00:00:00;49129.00;7.27821063E+00;-1.87693273E+00;8.32202741E-01
1993;05;23;00:00:00;49130.00;5.99076569E+00;-2.29860637E+00;1.42300729E+00
1993;05;24;00:00:00;49131.00;1.77260194E+00;-4.12473466E+00;1.83399445E+00
1993;05;25;00:00:00;49132.00;-2.97034247E+00;-7.35125122E+00;3.02481612E-01
1993;05;26;00:00:00;49133.00;-2.60022503E+00;-9.26591194E+00;1.59878707E-01
1993;05;27;00:00:00;49134.00;5.27218914E-01;-7.05195394E+00;4.72524797E-01
1993;05;28;00:00:00;49135.00;3.44557682E-01;-2.36771024E+00;-1.57373101E+00
1993;05;29;00:00:00;49136.00;1.31947152E+00;-6.39296153E-01;-3.66777118E+00
1993;05;30;00:00:00;49137.00;-3.99002650E-01;-4.36132189E+00;-1.61203084E+00
1993;05;31;00:00:00;49138.00;-2.14382603E+00;-5.58509647E+00;-3.25517245E+00
1993;06;01;00:00:00;49139.00;-3.46832483E+00;-5.51883390E+00;-5.84688051E+00
1993;06;02;00:00:00;49140.00;-1.67646813E+00;-2.44787017E+00;-6.08564086E+00
1993;06;03;00:00:00;49141.00;-1.84427106E+00;1.59807074E-01;-3.29981678E+00
1993;06;04;00:00:00;49142.00;-3.92471493E+00;-3.45396126E+00;4.52064099E-01
1993;06;05;00:00:00;49143.00;-3.35234523E+00;-7.94146105E+00;-2.93377800E-01
1993;06;06;00:00:00;49144.00;-5.05550970E+00;-6.05819335E+00;-1.86531043E+00
1993;06;07;00:00:00;49145.00;-6.40335866E+00;-5.01151620E+00;1.37812677E+00
1993;06;08;00:00:00;49146.00;-7.84405924E-01;-3.35860936E+00;2.40850814E+00
1993;06;09;00:00:00;49147.00;3.52325518E+00;-3.88622367E+00;2.13499548E+00
1993;06;10;00:00:00;49148.00;4.26843965E+00;-3.49904378E+00;-2.81414744E-01
1993;06;11;00:00:00;49149.00;3.05703595E+00;-1.51512877E+00;6.46428952E-01
1993;06;12;00:00:00;49150.00;2.47221855E+00;-2.52674738E+00;2.37700974E+00
1993;06;13;00:00:00;49151.00;1.98460365E+00;-3.48640592E+00;4.12195638E+00
1993;06;14;00:00:00;49152.00;3.61232287E+00;-5.29767494E+00;3.50901016E+00
1993;06;15;00:00:00;49153.00;3.29272341E+00;-6.09906446E+00;3.58592373E+00
1993;06;16;00:00:00;49154.00;5.02660585E+00;-6.72553489E+00;2.55982338E+00
1993;06;17;00:00:00;49155.00;3.42275490E+00;-6.88999442E+00;3.35127589E+00
1993;06;18;00:00:00;49156.00;1.14756695E+00;-7.43910410E+00;1.96937924E+00
1993;06;19;00:00:00;49157.00;-1.67966590E+00;-8.16996530E+00;2.41549115E+00
1993;06;20;00:00:00;49158.00;-3.95882779E+00;-9.02390279E+00;1.77665617E+00
1993;06;21;00:00:00;49159.00;-4.27515305E+00;-8.48533126E+00;6.92977532E-01
1993;06;22;00:00:00;49160.00;-3.66712535E+00;-6.10502636E+00;-8.12386287E-02
1993;06;23;00:00:00;49161.00;-2.33172433E+00;-4.17225372E+00;6.67563742E-01
1993;06;24;00:00:00;49162.00;-6.51631958E-01;-1.35888329E+00;1.49940353E+00
1993;06;25;00:00:00;49163.00;-6.61165954E-01;-1.74427023E+00;2.34211493E+00
1993;06;26;00:00:00;49164.00;-1.65587910E+00;5.83604107E-01;2.02566122E+00
1993;06;27;00:00:00;49165.00;-3.89696115E+00;2.28824313E+00;-1.31173369E+00
1993;06;28;00:00:00;49166.00;-3.73975307E+00;8.73323660E-01;-2.36442125E+00
1993;06;29;00:00:00;49167.00;-2.54925829E+00;-1.48937914E+00;-3.12796291E+00
1993;06;30;00:00:00;49168.00;-4.98083512E+00;-5.96459289E-01;-2.31395962E+00
1993;07;01;00:00:00;49169.00;-9.26993466E+00;-4.44716302E+00;-2.71856123E+00
1993;07;02;00:00:00;49170.00;-8.64227706E+00;-6.82491747E+00;-1.96400990E+00
1993;07;03;00:00:00;49171.00;-8.28926139E+00;-7.66936077E+00;-4.47471035E-01
1993;07;04;00:00:00;49172.00;-7.25424294E+00;-3.33091095E+00;-1.15137232E+00
1993;07;05;00:00:00;49173.00;-7.57535067E+00;-1.50877826E-01;-2.15758630E+00
1993;07;06;00:00:00;49174.00;-6.68360357E+00;-1.40463340E+00;-9.88215037E-01
1993;07;07;00:00:00;49175.00;-9.57025253E+00;-1.95861450E-01;-4.93143471E-01
1993;07;08;00:00:00;49176.00;-1.33031766E+01;-1.46984809E+00;-2.84732056E+00
1993;07;09;00:00:00;49177.00;-1.23616300E+01;-2.97556203E+00;-4.84970753E+00
1993;07;10;00:00:00;49178.00;-8.40709825E+00;-4.90920710E+00;-4.65851595E+00
1993;07;11;00:00:00;49179.00;-4.00573523E+00;-3.02444423E+00;-1.70215760E+00
1993;07;12;00:00:00;49180.00;-2.88319413E+00;-2.92787459E+00;2.21628983E-02
1993;07;13;00:00:00;49181.00;-1.20616235E+00;-1.97948163E+00;2.48146136E+00
1993;07;14;00:00:00;49182.00;-4.49264856E-01;6.28823846E-02;4.03040256E+00
1993;07;15;00:00:00;49183.00;-2.32078015E-01;-1.14363810E+00;7.14082210E-01
1993;07;16;00:00:00;49184.00;9.20798916E-01;-1.62945547E+00;-5.62999632E-01
1993;07;17;00:00:00;49185.00;1.63865931E+00;1.01212234E-01;1.71592496E-01
1993;07;18;00:00:00;49186.00;-2.86478300E+00;9.66342420E-01;4.80583949E-01
1993;07;19;00:00:00;49187.00;-8.58499685E+00;-4.40006935E+00;1.26522853E+00
1993;07;20;00:00:00;49188.00;-8.77164653E+00;-1.91157714E+00;5.64942864E-01
1993;07;21;00:00:00;49189.00;-9.40092359E+00;7.47131706E-02;-1.22927107E-02
1993;07;22;00:00:00;49190.00;-7.64639326E+00;-2.71380622E+00;7.25537056E-01
1993;07;23;00:00:00;49191.00;-3.60454595E+00;2.33121005E+00;-8.48597559E-01
1993;07;24;00:00:00;49192.00;-2.85717760E+00;2.39567213E+00;-6.53394699E-01
1993;07;25;00:00:00;49193.00;-1.91005017E+00;-5.51230246E-01;4.32847325E-01
1993;07;26;00:00:00;49194.00;-1.89555902E+00;-3.08294423E+00;3.02939930E+00
1993;07;27;00:00:00;49195.00;-3.12538622E+00;-6.59328180E+00;7.79417241E+00
1993;07;28;00:00:00;49196.00;-3.40823364E+00;-7.24506166E+00;7.16349927E+00
1993;07;29;00:00:00;49197.00;-2.13086218E+00;-1.02394647E+01;5.49410100E+00
1993;07;30;00:00:00;49198.00;-1.76699700E+00;-7.71312202E+00;5.80614540E+00
1993;07;31;00:00:00;49199.00;-2.67662255E+00;-4.24320281E+00;6.00454164E+00
1993;08;01;00:00:00;49200.00;-3.84405260E+00;-4.08292794E+00;7.02028294E+00
1993;08;02;00:00:00;49201.00;-2.27456200E+00;1.26438950E+00;4.64075607E+00
1993;08;03;00:00:00;49202.00;-2.34565256E+00;1.29447739E-01;3.29221212E+00
1993;08;04;00:00:00;49203.00;-1.42316819E+00;-1.29388578E+00;-1.48625708E-01
1993;08;05;00:00:00;49204.00;-2.39373285E+00;-1.26247774E-02;2.58199693E-01
1993;08;06;00:00:00;49205.00;-3.31324376E+00;-8.02456590E+00;4.13758457E+00
1993;08;07;00:00:00;49206.00;-1.90095131E+00;-1.08430823E+01;6.10618987E+00
1993;08;08;00:00:00;49207.00;-1.78052901E+00;-1.13788985E+01;4.10439676E+00
1993;08;09;00:00:00;49208.00;-5.29938994E+00;-1.08534735E+01;3.15374487E+00
1993;08;10;00:00:00;49209.00;-4.71172895E+00;-6.89701639E+00;-9.77026876E-01
1993;08;11;00:00:00;49210.00;-3.18530817E+00;-4.47910695E+00;-1.55502211E+00
1993;08;12;00:00:00;49211.00;-3.26050569E+00;-5.55860502E+00;-4.74280705E-01
1993;08;13;00:00:00;49212.00;-1.52710753E+00;-3.47942896E+00;5.12091240E-01
1993;08;14;00:00:00;49213.00;3.71287055E-01;-9.01202832E-01;3.36377501E+00
1993;08;15;00:00:00;49214.00;-9.21249164E-01;2.70966751E-01;3.66315370E+00
1993;08;16;00:00:00;49215.00;-2.49788201E+00;-5.82992241E-01;2.07111521E-01
1993;08;17;00:00:00;49216.00;-3.44819333E+00;-2.58268199E+00;1.54091222E+00
1993;08;18;00:00:00;49217.00;-4.71684537E+00;-5.20197278E+00;4.23167755E+00
1993;08;19;00:00:00;49218.00;-3.46612126E+00;-6.71132886E+00;4.81967443E+00
1993;08;20;00:00:00;49219.00;-3.13310182E+00;-6.06618623E+00;3.88229506E+00
1993;08;21;00:00:00;49220.00;5.25422526E-01;-4.69789857E+00;1.79979774E+00
1993;08;22;00:00:00;49221.00;1.85691464E+00;-7.01391436E+00;4.73794137E+00
1993;08;23;00:00:00;49222.00;-1.52689572E+00;-6.85529197E+00;6.28033127E+00
1993;08;24;00:00:00;49223.00;-4.47463018E+00;-6.99750206E+00;6.61720721E+00
1993;08;25;00:00:00;49224.00;-6.20456280E+00;-5.76705675E+00;6.44998193E+00
1993;08;26;00:00:00;49225.00;-6.46776960E+00;1.52063260E+00;2.92991432E+00
1993;08;27;00:00:00;49226.00;-7.79345249E+00;3.68113721E-01;1.42462597E+00
1993;08;28;00:00:00;49227.00;-5.11853901E+00;-4.77410420E-01;1.06610336E+00
1993;08;29;00:00:00;49228.00;-3.24239911E+00;-3.38153116E+00;2.63023124E+00
1993;08;30;00:00:00;49229.00;1.22296076E+00;-3.05624864E+00;1.89003730E+00
1993;08;31;00:00:00;49230.00;3.94952203E+00;-3.74840299E-01;8.25761364E-01
1993;09;01;00:00:00;49231.00;1.56686226E+00;-8.58347446E-01;-1.55849904E-01
1993;09;02;00:00:00;49232.00;-2.01120220E+00;-3.19354464E-01;8.06875380E-01
1993;09;03;00:00:00;49233.00;-3.24101470E+00;-1.50358903E+00;2.02017336E+00
1993;09;04;00:00:00;49234.00;-2.25528570E+00;-2.51225981E+00;3.55099820E+00
1993;09;05;00:00:00;49235.00;-5.07292672E+00;-2.98483534E-01;2.22807157E+00
1993;09;06;00:00:00;49236.00;-6.06589953E+00;-3.54551643E+00;2.01878626E+00
1993;09;07;00:00:00;49237.00;-3.94630261E+00;-5.95116357E+00;3.07860416E+00
1993;09;08;00:00:00;49238.00;-1.97781149E+00;-4.34125895E+00;2.62117261E+00
1993;09;09;00:00:00;49239.00;-2.16304270E+00;-3.47277645E+00;2.30087366E+00
1993;09;10;00:00:00;49240.00;-2.32782560E+00;-1.23875275E+00;1.82066503E+00
1993;09;11;00:00:00;49241.00;-5.42997814E-02;2.80614530E+00;2.78201324E+00
1993;09;12;00:00:00;49242.00;2.38626835E+00;3.98964616E+00;4.58058869E+00
1993;09;13;00:00:00;49243.00;4.96630580E+00;1.07970581E+00;2.79731932E+00
1993;09;14;00:00:00;49244.00;6.89785453E+00;1.19117812E+00;2.07116645E+00
1993;09;15;00:00:00;49245.00;2.31687798E+00;1.25531667E+00;1.04182603E+00
1993;09;16;00:00:00;49246.00;2.71164459E-01;-7.45170300E-01;-9.40224811E-01
1993;09;17;00:00:00;49247.00;4.04437297E+00;-5.11708313E-01;-2.40283315E+00
1993;09;18;00:00:00;49248.00;6.83412307E+00;7.45878354E-01;-2.37902589E+00
1993;09;19;00:00:00;49249.00;5.01554290E+00;1.65903289E+00;-4.31310200E-01
1993;09;20;00:00:00;49250.00;1.43357092E+00;-2.22273349E+00;2.06610169E-01
1993;09;21;00:00:00;49251.00;9.31735267E-01;-4.18336610E+00;-1.57236806E+00
1993;09;22;00:00:00;49252.00;2.55703119E+00;-3.62919486E+00;-2.25909241E+00
1993;09;23;00:00:00;49253.00;7.75143193E+00;-3.97585573E+00;-8.73028346E-01
1993;09;24;00:00:00;49254.00;9.30773259E+00;3.17021275E-01;5.43920864E-01
1993;09;25;00:00:00;49255.00;3.98678351E+00;1.72243788E-01;6.55682003E-02
1993;09;26;00:00:00;49256.00;1.04114245E+00;-1.00603113E-01;-3.51618357E-02
1993;09;27;00:00:00;49257.00;1.39726103E-01;9.21424126E-02;4.94763614E-02
1993;09;28;00:00:00;49258.00;1.37813659E+00;-1.03352983E+00;-1.00977537E+00
1993;09;29;00:00:00;49259.00;3.56495229E+00;-5.24455126E+00;-2.55903674E+00
1993;09;30;00:00:00;49260.00;4.69027501E+00;-3.80889288E+00;-1.52220419E+00
1993;10;01;00:00:00;49261.00;4.29312339E+00;-1.82956247E+00;-2.98032734E+00
1993;10;02;00:00:00;49262.00;5.39675239E+00;-1.66524280E+00;-4.96864235E+00
1993;10;03;00:00:00;49263.00;3.49892712E+00;3.56066895E-01;-3.83967758E+00
1993;10;04;00:00:00;49264.00;2.74138896E+00;1.46736656E-01;-1.21221781E+00
1993;10;05;00:00:00;49265.00;2.17303274E+00;-3.66782687E+00;2.10684350E+00
1993;10;06;00:00:00;49266.00;2.19628802E+00;-4.90377735E+00;1.45213215E+00
1993;10;07;00:00:00;49267.00;1.76589722E-01;-3.57206328E+00;-8.17887872E-01
1993;10;08;00:00:00;49268.00;3.29403615E-01;-4.61137417E+00;-2.72926420E+00
1993;10;09;00:00:00;49269.00;1.52347548E+00;2.42752512E-01;-2.96109067E-01
1993;10;10;00:00:00;49270.00;2.80713881E+00;3.09502572E+00;2.01720864E+00
1993;10;11;00:00:00;49271.00;8.34141048E+00;9.94216580E-01;2.66542584E+00
1993;10;12;00:00:00;49272.00;1.40924182E+01;1.04029251E+00;2.40479121E+00
1993;10;13;00:00:00;49273.00;1.36204150E+01;4.44558511E+00;1.33334117E+00
1993;10;14;00:00:00;49274.00;9.63713597E+00;3.27649344E+00;2.03395736E+00
1993;10;15;00:00:00;49275.00;7.60433725E+00;1.17884728E+00;-5.49584417E-01
1993;10;16;00:00:00;49276.00;5.90479381E+00;9.74891857E-01;-7.01924839E-01
1993;10;17;00:00:00;49277.00;3.58808324E+00;3.11398788E+00;-1.48990137E+00
1993;10;18;00:00:00;49278.00;1.79472852E+00;1.81827962E+00;-2.66680913E+00
1993;10;19;00:00:00;49279.00;2.41950961E+00;2.41349602E-01;-1.91753950E+00
1993;10;20;00:00:00;49280.00;2.25718841E+00;2.05960317E+00;3.48568614E-01
1993;10;21;00:00:00;49281.00;3.62850562E+00;8.22722796E-01;-5.57463838E-01
1993;10;22;00:00:00;49282.00;4.40094549E+00;-2.45295714E-02;5.17977133E-01
1993;10;23;00:00:00;49283.00;7.22147700E+00;-8.70958850E-01;-6.07005586E-01
1993;10;24;00:00:00;49284.00;7.97113822E+00;-1.46284883E+00;-7.97565064E-01
1993;10;25;00:00:00;49285.00;5.20058559E+00;6.12061816E-02;-3.30415226E+00
1993;10;26;00:00:00;49286.00;3.94133761E+00;-4.42589629E+00;-2.02808341E+00
1993;10;27;00:00:00;49287.00;3.19762400E+00;-2.16814687E+00;5.41433243E-01
