MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58560;2019;03;18;prediction;0.0366;;0.3695;;;;;;prediction;-0.11191;;;;;;;;;;;;
58561;2019;03;19;prediction;0.0371;;0.3709;;;;;;prediction;-0.11330;;;;;;;;;;;;
58562;2019;03;20;prediction;0.0375;;0.3723;;;;;;prediction;-0.11491;;;;;;;;;;;;
58563;2019;03;21;prediction;0.0380;;0.3737;;;;;;prediction;-0.11668;;;;;;;;;;;;
58564;2019;03;22;prediction;0.0385;;0.3751;;;;;;prediction;-0.11851;;;;;;;;;;;;
58565;2019;03;23;prediction;0.0390;;0.3765;;;;;;prediction;-0.12027;;;;;;;;;;;;
58566;2019;03;24;prediction;0.0396;;0.3779;;;;;;prediction;-0.12187;;;;;;;;;;;;
58567;2019;03;25;prediction;0.0402;;0.3793;;;;;;prediction;-0.12327;;;;;;;;;;;;
58568;2019;03;26;prediction;0.0408;;0.3806;;;;;;prediction;-0.12446;;;;;;;;;;;;
58569;2019;03;27;prediction;0.0414;;0.3820;;;;;;prediction;-0.12548;;;;;;;;;;;;
58570;2019;03;28;prediction;0.0421;;0.3833;;;;;;prediction;-0.12638;;;;;;;;;;;;
58571;2019;03;29;prediction;0.0428;;0.3847;;;;;;prediction;-0.12723;;;;;;;;;;;;
58572;2019;03;30;prediction;0.0435;;0.3860;;;;;;prediction;-0.12808;;;;;;;;;;;;
58573;2019;03;31;prediction;0.0443;;0.3873;;;;;;prediction;-0.12897;;;;;;;;;;;;
58574;2019;04;01;prediction;0.0450;;0.3886;;;;;;prediction;-0.12995;;;;;;;;;;;;
58575;2019;04;02;prediction;0.0458;;0.3899;;;;;;prediction;-0.13104;;;;;;;;;;;;
58576;2019;04;03;prediction;0.0467;;0.3912;;;;;;prediction;-0.13225;;;;;;;;;;;;
58577;2019;04;04;prediction;0.0475;;0.3925;;;;;;prediction;-0.13356;;;;;;;;;;;;
58578;2019;04;05;prediction;0.0484;;0.3937;;;;;;prediction;-0.13495;;;;;;;;;;;;
58579;2019;04;06;prediction;0.0493;;0.3950;;;;;;prediction;-0.13637;;;;;;;;;;;;
58580;2019;04;07;prediction;0.0502;;0.3962;;;;;;prediction;-0.13777;;;;;;;;;;;;
58581;2019;04;08;prediction;0.0512;;0.3974;;;;;;prediction;-0.13910;;;;;;;;;;;;
58582;2019;04;09;prediction;0.0522;;0.3986;;;;;;prediction;-0.14031;;;;;;;;;;;;
58583;2019;04;10;prediction;0.0532;;0.3998;;;;;;prediction;-0.14141;;;;;;;;;;;;
58584;2019;04;11;prediction;0.0542;;0.4010;;;;;;prediction;-0.14241;;;;;;;;;;;;
58585;2019;04;12;prediction;0.0552;;0.4021;;;;;;prediction;-0.14335;;;;;;;;;;;;
58586;2019;04;13;prediction;0.0563;;0.4033;;;;;;prediction;-0.14431;;;;;;;;;;;;
58587;2019;04;14;prediction;0.0574;;0.4044;;;;;;prediction;-0.14536;;;;;;;;;;;;
58588;2019;04;15;prediction;0.0585;;0.4055;;;;;;prediction;-0.14657;;;;;;;;;;;;
58589;2019;04;16;prediction;0.0596;;0.4066;;;;;;prediction;-0.14798;;;;;;;;;;;;
58590;2019;04;17;prediction;0.0608;;0.4077;;;;;;prediction;-0.14956;;;;;;;;;;;;
58591;2019;04;18;prediction;0.0620;;0.4087;;;;;;prediction;-0.15126;;;;;;;;;;;;
58592;2019;04;19;prediction;0.0632;;0.4098;;;;;;prediction;-0.15295;;;;;;;;;;;;
58593;2019;04;20;prediction;0.0644;;0.4108;;;;;;prediction;-0.15454;;;;;;;;;;;;
58594;2019;04;21;prediction;0.0657;;0.4118;;;;;;prediction;-0.15594;;;;;;;;;;;;
58595;2019;04;22;prediction;0.0669;;0.4128;;;;;;prediction;-0.15711;;;;;;;;;;;;
58596;2019;04;23;prediction;0.0682;;0.4137;;;;;;prediction;-0.15808;;;;;;;;;;;;
58597;2019;04;24;prediction;0.0695;;0.4147;;;;;;prediction;-0.15888;;;;;;;;;;;;
58598;2019;04;25;prediction;0.0708;;0.4156;;;;;;prediction;-0.15957;;;;;;;;;;;;
58599;2019;04;26;prediction;0.0722;;0.4165;;;;;;prediction;-0.16022;;;;;;;;;;;;
58600;2019;04;27;prediction;0.0735;;0.4174;;;;;;prediction;-0.16088;;;;;;;;;;;;
58601;2019;04;28;prediction;0.0749;;0.4183;;;;;;prediction;-0.16159;;;;;;;;;;;;
58602;2019;04;29;prediction;0.0763;;0.4191;;;;;;prediction;-0.16238;;;;;;;;;;;;
58603;2019;04;30;prediction;0.0777;;0.4200;;;;;;prediction;-0.16328;;;;;;;;;;;;
58604;2019;05;01;prediction;0.0791;;0.4208;;;;;;prediction;-0.16427;;;;;;;;;;;;
58605;2019;05;02;prediction;0.0806;;0.4216;;;;;;prediction;-0.16534;;;;;;;;;;;;
58606;2019;05;03;prediction;0.0820;;0.4223;;;;;;prediction;-0.16645;;;;;;;;;;;;
58607;2019;05;04;prediction;0.0835;;0.4231;;;;;;prediction;-0.16755;;;;;;;;;;;;
58608;2019;05;05;prediction;0.0850;;0.4238;;;;;;prediction;-0.16859;;;;;;;;;;;;
58609;2019;05;06;prediction;0.0865;;0.4245;;;;;;prediction;-0.16953;;;;;;;;;;;;
58610;2019;05;07;prediction;0.0880;;0.4252;;;;;;prediction;-0.17032;;;;;;;;;;;;
58611;2019;05;08;prediction;0.0895;;0.4258;;;;;;prediction;-0.17098;;;;;;;;;;;;
58612;2019;05;09;prediction;0.0910;;0.4264;;;;;;prediction;-0.17155;;;;;;;;;;;;
58613;2019;05;10;prediction;0.0926;;0.4270;;;;;;prediction;-0.17209;;;;;;;;;;;;
58614;2019;05;11;prediction;0.0942;;0.4276;;;;;;prediction;-0.17268;;;;;;;;;;;;
58615;2019;05;12;prediction;0.0957;;0.4282;;;;;;prediction;-0.17340;;;;;;;;;;;;
58616;2019;05;13;prediction;0.0973;;0.4287;;;;;;prediction;-0.17428;;;;;;;;;;;;
58617;2019;05;14;prediction;0.0989;;0.4292;;;;;;prediction;-0.17533;;;;;;;;;;;;
58618;2019;05;15;prediction;0.1005;;0.4297;;;;;;prediction;-0.17651;;;;;;;;;;;;
58619;2019;05;16;prediction;0.1021;;0.4302;;;;;;prediction;-0.17772;;;;;;;;;;;;
58620;2019;05;17;prediction;0.1038;;0.4306;;;;;;prediction;-0.17887;;;;;;;;;;;;
58621;2019;05;18;prediction;0.1054;;0.4310;;;;;;prediction;-0.17986;;;;;;;;;;;;
58622;2019;05;19;prediction;0.1070;;0.4314;;;;;;prediction;-0.18066;;;;;;;;;;;;
58623;2019;05;20;prediction;0.1087;;0.4318;;;;;;prediction;-0.18124;;;;;;;;;;;;
58624;2019;05;21;prediction;0.1103;;0.4321;;;;;;prediction;-0.18163;;;;;;;;;;;;
58625;2019;05;22;prediction;0.1120;;0.4324;;;;;;prediction;-0.18189;;;;;;;;;;;;
58626;2019;05;23;prediction;0.1137;;0.4327;;;;;;prediction;-0.18208;;;;;;;;;;;;
58627;2019;05;24;prediction;0.1153;;0.4330;;;;;;prediction;-0.18225;;;;;;;;;;;;
58628;2019;05;25;prediction;0.1170;;0.4332;;;;;;prediction;-0.18247;;;;;;;;;;;;
58629;2019;05;26;prediction;0.1187;;0.4334;;;;;;prediction;-0.18276;;;;;;;;;;;;
58630;2019;05;27;prediction;0.1204;;0.4336;;;;;;prediction;-0.18316;;;;;;;;;;;;
58631;2019;05;28;prediction;0.1221;;0.4338;;;;;;prediction;-0.18365;;;;;;;;;;;;
58632;2019;05;29;prediction;0.1238;;0.4339;;;;;;prediction;-0.18423;;;;;;;;;;;;
58633;2019;05;30;prediction;0.1255;;0.4340;;;;;;prediction;-0.18487;;;;;;;;;;;;
58634;2019;05;31;prediction;0.1272;;0.4341;;;;;;prediction;-0.18551;;;;;;;;;;;;
58635;2019;06;01;prediction;0.1289;;0.4341;;;;;;prediction;-0.18613;;;;;;;;;;;;
58636;2019;06;02;prediction;0.1306;;0.4342;;;;;;prediction;-0.18665;;;;;;;;;;;;
58637;2019;06;03;prediction;0.1323;;0.4342;;;;;;prediction;-0.18704;;;;;;;;;;;;
58638;2019;06;04;prediction;0.1340;;0.4341;;;;;;prediction;-0.18729;;;;;;;;;;;;
58639;2019;06;05;prediction;0.1357;;0.4341;;;;;;prediction;-0.18743;;;;;;;;;;;;
58640;2019;06;06;prediction;0.1374;;0.4340;;;;;;prediction;-0.18753;;;;;;;;;;;;
58641;2019;06;07;prediction;0.1391;;0.4339;;;;;;prediction;-0.18765;;;;;;;;;;;;
58642;2019;06;08;prediction;0.1408;;0.4338;;;;;;prediction;-0.18788;;;;;;;;;;;;
58643;2019;06;09;prediction;0.1425;;0.4336;;;;;;prediction;-0.18826;;;;;;;;;;;;
58644;2019;06;10;prediction;0.1441;;0.4335;;;;;;prediction;-0.18880;;;;;;;;;;;;
58645;2019;06;11;prediction;0.1458;;0.4332;;;;;;prediction;-0.18945;;;;;;;;;;;;
58646;2019;06;12;prediction;0.1475;;0.4330;;;;;;prediction;-0.19014;;;;;;;;;;;;
58647;2019;06;13;prediction;0.1492;;0.4328;;;;;;prediction;-0.19079;;;;;;;;;;;;
58648;2019;06;14;prediction;0.1509;;0.4325;;;;;;prediction;-0.19131;;;;;;;;;;;;
58649;2019;06;15;prediction;0.1525;;0.4322;;;;;;prediction;-0.19165;;;;;;;;;;;;
58650;2019;06;16;prediction;0.1542;;0.4318;;;;;;prediction;-0.19179;;;;;;;;;;;;
58651;2019;06;17;prediction;0.1558;;0.4315;;;;;;prediction;-0.19174;;;;;;;;;;;;
58652;2019;06;18;prediction;0.1575;;0.4311;;;;;;prediction;-0.19153;;;;;;;;;;;;
58653;2019;06;19;prediction;0.1591;;0.4307;;;;;;prediction;-0.19124;;;;;;;;;;;;
58654;2019;06;20;prediction;0.1608;;0.4302;;;;;;prediction;-0.19092;;;;;;;;;;;;
58655;2019;06;21;prediction;0.1624;;0.4298;;;;;;prediction;-0.19062;;;;;;;;;;;;
58656;2019;06;22;prediction;0.1640;;0.4293;;;;;;prediction;-0.19038;;;;;;;;;;;;
58657;2019;06;23;prediction;0.1656;;0.4288;;;;;;prediction;-0.19023;;;;;;;;;;;;
58658;2019;06;24;prediction;0.1672;;0.4283;;;;;;prediction;-0.19018;;;;;;;;;;;;
58659;2019;06;25;prediction;0.1688;;0.4277;;;;;;prediction;-0.19022;;;;;;;;;;;;
58660;2019;06;26;prediction;0.1703;;0.4271;;;;;;prediction;-0.19032;;;;;;;;;;;;
58661;2019;06;27;prediction;0.1719;;0.4265;;;;;;prediction;-0.19046;;;;;;;;;;;;
58662;2019;06;28;prediction;0.1734;;0.4259;;;;;;prediction;-0.19058;;;;;;;;;;;;
58663;2019;06;29;prediction;0.1750;;0.4252;;;;;;prediction;-0.19065;;;;;;;;;;;;
58664;2019;06;30;prediction;0.1765;;0.4245;;;;;;prediction;-0.19062;;;;;;;;;;;;
58665;2019;07;01;prediction;0.1780;;0.4238;;;;;;prediction;-0.19047;;;;;;;;;;;;
58666;2019;07;02;prediction;0.1795;;0.4231;;;;;;prediction;-0.19021;;;;;;;;;;;;
58667;2019;07;03;prediction;0.1810;;0.4223;;;;;;prediction;-0.18988;;;;;;;;;;;;
58668;2019;07;04;prediction;0.1824;;0.4216;;;;;;prediction;-0.18957;;;;;;;;;;;;
58669;2019;07;05;prediction;0.1839;;0.4208;;;;;;prediction;-0.18937;;;;;;;;;;;;
58670;2019;07;06;prediction;0.1853;;0.4200;;;;;;prediction;-0.18934;;;;;;;;;;;;
58671;2019;07;07;prediction;0.1867;;0.4191;;;;;;prediction;-0.18948;;;;;;;;;;;;
58672;2019;07;08;prediction;0.1881;;0.4183;;;;;;prediction;-0.18976;;;;;;;;;;;;
58673;2019;07;09;prediction;0.1895;;0.4174;;;;;;prediction;-0.19010;;;;;;;;;;;;
58674;2019;07;10;prediction;0.1908;;0.4165;;;;;;prediction;-0.19040;;;;;;;;;;;;
58675;2019;07;11;prediction;0.1922;;0.4155;;;;;;prediction;-0.19059;;;;;;;;;;;;
58676;2019;07;12;prediction;0.1935;;0.4146;;;;;;prediction;-0.19062;;;;;;;;;;;;
58677;2019;07;13;prediction;0.1948;;0.4136;;;;;;prediction;-0.19045;;;;;;;;;;;;
58678;2019;07;14;prediction;0.1961;;0.4126;;;;;;prediction;-0.19011;;;;;;;;;;;;
58679;2019;07;15;prediction;0.1974;;0.4116;;;;;;prediction;-0.18963;;;;;;;;;;;;
58680;2019;07;16;prediction;0.1986;;0.4106;;;;;;prediction;-0.18907;;;;;;;;;;;;
58681;2019;07;17;prediction;0.1998;;0.4095;;;;;;prediction;-0.18847;;;;;;;;;;;;
58682;2019;07;18;prediction;0.2010;;0.4085;;;;;;prediction;-0.18791;;;;;;;;;;;;
58683;2019;07;19;prediction;0.2022;;0.4074;;;;;;prediction;-0.18741;;;;;;;;;;;;
58684;2019;07;20;prediction;0.2034;;0.4063;;;;;;prediction;-0.18702;;;;;;;;;;;;
58685;2019;07;21;prediction;0.2045;;0.4052;;;;;;prediction;-0.18673;;;;;;;;;;;;
58686;2019;07;22;prediction;0.2057;;0.4040;;;;;;prediction;-0.18656;;;;;;;;;;;;
58687;2019;07;23;prediction;0.2068;;0.4029;;;;;;prediction;-0.18647;;;;;;;;;;;;
58688;2019;07;24;prediction;0.2078;;0.4017;;;;;;prediction;-0.18644;;;;;;;;;;;;
58689;2019;07;25;prediction;0.2089;;0.4005;;;;;;prediction;-0.18642;;;;;;;;;;;;
58690;2019;07;26;prediction;0.2099;;0.3993;;;;;;prediction;-0.18637;;;;;;;;;;;;
58691;2019;07;27;prediction;0.2109;;0.3981;;;;;;prediction;-0.18627;;;;;;;;;;;;
58692;2019;07;28;prediction;0.2119;;0.3968;;;;;;prediction;-0.18607;;;;;;;;;;;;
58693;2019;07;29;prediction;0.2128;;0.3956;;;;;;prediction;-0.18578;;;;;;;;;;;;
58694;2019;07;30;prediction;0.2138;;0.3943;;;;;;prediction;-0.18542;;;;;;;;;;;;
58695;2019;07;31;prediction;0.2147;;0.3930;;;;;;prediction;-0.18507;;;;;;;;;;;;
58696;2019;08;01;prediction;0.2155;;0.3917;;;;;;prediction;-0.18481;;;;;;;;;;;;
58697;2019;08;02;prediction;0.2164;;0.3904;;;;;;prediction;-0.18474;;;;;;;;;;;;
58698;2019;08;03;prediction;0.2172;;0.3891;;;;;;prediction;-0.18488;;;;;;;;;;;;
58699;2019;08;04;prediction;0.2180;;0.3877;;;;;;prediction;-0.18521;;;;;;;;;;;;
58700;2019;08;05;prediction;0.2188;;0.3864;;;;;;prediction;-0.18565;;;;;;;;;;;;
58701;2019;08;06;prediction;0.2195;;0.3850;;;;;;prediction;-0.18608;;;;;;;;;;;;
58702;2019;08;07;prediction;0.2202;;0.3836;;;;;;prediction;-0.18640;;;;;;;;;;;;
58703;2019;08;08;prediction;0.2209;;0.3822;;;;;;prediction;-0.18654;;;;;;;;;;;;
58704;2019;08;09;prediction;0.2216;;0.3808;;;;;;prediction;-0.18647;;;;;;;;;;;;
58705;2019;08;10;prediction;0.2222;;0.3794;;;;;;prediction;-0.18620;;;;;;;;;;;;
58706;2019;08;11;prediction;0.2228;;0.3780;;;;;;prediction;-0.18577;;;;;;;;;;;;
58707;2019;08;12;prediction;0.2234;;0.3766;;;;;;prediction;-0.18523;;;;;;;;;;;;
58708;2019;08;13;prediction;0.2240;;0.3751;;;;;;prediction;-0.18463;;;;;;;;;;;;
58709;2019;08;14;prediction;0.2245;;0.3737;;;;;;prediction;-0.18404;;;;;;;;;;;;
58710;2019;08;15;prediction;0.2250;;0.3722;;;;;;prediction;-0.18350;;;;;;;;;;;;
58711;2019;08;16;prediction;0.2254;;0.3707;;;;;;prediction;-0.18306;;;;;;;;;;;;
58712;2019;08;17;prediction;0.2259;;0.3693;;;;;;prediction;-0.18274;;;;;;;;;;;;
58713;2019;08;18;prediction;0.2263;;0.3678;;;;;;prediction;-0.18254;;;;;;;;;;;;
58714;2019;08;19;prediction;0.2266;;0.3663;;;;;;prediction;-0.18246;;;;;;;;;;;;
58715;2019;08;20;prediction;0.2270;;0.3648;;;;;;prediction;-0.18248;;;;;;;;;;;;
58716;2019;08;21;prediction;0.2273;;0.3633;;;;;;prediction;-0.18255;;;;;;;;;;;;
58717;2019;08;22;prediction;0.2276;;0.3618;;;;;;prediction;-0.18264;;;;;;;;;;;;
58718;2019;08;23;prediction;0.2279;;0.3603;;;;;;prediction;-0.18272;;;;;;;;;;;;
58719;2019;08;24;prediction;0.2281;;0.3588;;;;;;prediction;-0.18276;;;;;;;;;;;;
58720;2019;08;25;prediction;0.2283;;0.3573;;;;;;prediction;-0.18276;;;;;;;;;;;;
58721;2019;08;26;prediction;0.2284;;0.3557;;;;;;prediction;-0.18274;;;;;;;;;;;;
58722;2019;08;27;prediction;0.2286;;0.3542;;;;;;prediction;-0.18275;;;;;;;;;;;;
58723;2019;08;28;prediction;0.2287;;0.3527;;;;;;prediction;-0.18287;;;;;;;;;;;;
58724;2019;08;29;prediction;0.2288;;0.3512;;;;;;prediction;-0.18318;;;;;;;;;;;;
58725;2019;08;30;prediction;0.2288;;0.3496;;;;;;prediction;-0.18376;;;;;;;;;;;;
58726;2019;08;31;prediction;0.2288;;0.3481;;;;;;prediction;-0.18461;;;;;;;;;;;;
58727;2019;09;01;prediction;0.2288;;0.3466;;;;;;prediction;-0.18567;;;;;;;;;;;;
58728;2019;09;02;prediction;0.2288;;0.3450;;;;;;prediction;-0.18682;;;;;;;;;;;;
58729;2019;09;03;prediction;0.2287;;0.3435;;;;;;prediction;-0.18794;;;;;;;;;;;;
58730;2019;09;04;prediction;0.2286;;0.3420;;;;;;prediction;-0.18892;;;;;;;;;;;;
58731;2019;09;05;prediction;0.2284;;0.3404;;;;;;prediction;-0.18973;;;;;;;;;;;;
58732;2019;09;06;prediction;0.2283;;0.3389;;;;;;prediction;-0.19037;;;;;;;;;;;;
58733;2019;09;07;prediction;0.2281;;0.3374;;;;;;prediction;-0.19086;;;;;;;;;;;;
58734;2019;09;08;prediction;0.2278;;0.3358;;;;;;prediction;-0.19127;;;;;;;;;;;;
58735;2019;09;09;prediction;0.2276;;0.3343;;;;;;prediction;-0.19164;;;;;;;;;;;;
58736;2019;09;10;prediction;0.2273;;0.3328;;;;;;prediction;-0.19200;;;;;;;;;;;;
58737;2019;09;11;prediction;0.2270;;0.3313;;;;;;prediction;-0.19241;;;;;;;;;;;;
58738;2019;09;12;prediction;0.2266;;0.3298;;;;;;prediction;-0.19291;;;;;;;;;;;;
58739;2019;09;13;prediction;0.2263;;0.3283;;;;;;prediction;-0.19353;;;;;;;;;;;;
58740;2019;09;14;prediction;0.2258;;0.3268;;;;;;prediction;-0.19430;;;;;;;;;;;;
58741;2019;09;15;prediction;0.2254;;0.3253;;;;;;prediction;-0.19518;;;;;;;;;;;;
58742;2019;09;16;prediction;0.2249;;0.3238;;;;;;prediction;-0.19611;;;;;;;;;;;;
58743;2019;09;17;prediction;0.2244;;0.3223;;;;;;prediction;-0.19704;;;;;;;;;;;;
58744;2019;09;18;prediction;0.2239;;0.3208;;;;;;prediction;-0.19792;;;;;;;;;;;;
58745;2019;09;19;prediction;0.2234;;0.3193;;;;;;prediction;-0.19870;;;;;;;;;;;;
58746;2019;09;20;prediction;0.2228;;0.3179;;;;;;prediction;-0.19941;;;;;;;;;;;;
58747;2019;09;21;prediction;0.2222;;0.3164;;;;;;prediction;-0.20006;;;;;;;;;;;;
58748;2019;09;22;prediction;0.2215;;0.3150;;;;;;prediction;-0.20067;;;;;;;;;;;;
58749;2019;09;23;prediction;0.2208;;0.3136;;;;;;prediction;-0.20124;;;;;;;;;;;;
58750;2019;09;24;prediction;0.2201;;0.3121;;;;;;prediction;-0.20176;;;;;;;;;;;;
58751;2019;09;25;prediction;0.2194;;0.3107;;;;;;prediction;-0.20236;;;;;;;;;;;;
58752;2019;09;26;prediction;0.2187;;0.3093;;;;;;prediction;-0.20309;;;;;;;;;;;;
58753;2019;09;27;prediction;0.2179;;0.3079;;;;;;prediction;-0.20403;;;;;;;;;;;;
58754;2019;09;28;prediction;0.2171;;0.3066;;;;;;prediction;-0.20516;;;;;;;;;;;;
58755;2019;09;29;prediction;0.2162;;0.3052;;;;;;prediction;-0.20636;;;;;;;;;;;;
58756;2019;09;30;prediction;0.2154;;0.3038;;;;;;prediction;-0.20758;;;;;;;;;;;;
58757;2019;10;01;prediction;0.2145;;0.3025;;;;;;prediction;-0.20867;;;;;;;;;;;;
58758;2019;10;02;prediction;0.2135;;0.3012;;;;;;prediction;-0.20959;;;;;;;;;;;;
58759;2019;10;03;prediction;0.2126;;0.2999;;;;;;prediction;-0.21030;;;;;;;;;;;;
58760;2019;10;04;prediction;0.2116;;0.2986;;;;;;prediction;-0.21083;;;;;;;;;;;;
58761;2019;10;05;prediction;0.2106;;0.2973;;;;;;prediction;-0.21124;;;;;;;;;;;;
58762;2019;10;06;prediction;0.2096;;0.2960;;;;;;prediction;-0.21147;;;;;;;;;;;;
58763;2019;10;07;prediction;0.2086;;0.2947;;;;;;prediction;-0.21167;;;;;;;;;;;;
58764;2019;10;08;prediction;0.2075;;0.2935;;;;;;prediction;-0.21196;;;;;;;;;;;;
58765;2019;10;09;prediction;0.2064;;0.2923;;;;;;prediction;-0.21234;;;;;;;;;;;;
58766;2019;10;10;prediction;0.2053;;0.2911;;;;;;prediction;-0.21290;;;;;;;;;;;;
58767;2019;10;11;prediction;0.2041;;0.2899;;;;;;prediction;-0.21363;;;;;;;;;;;;
58768;2019;10;12;prediction;0.2030;;0.2887;;;;;;prediction;-0.21454;;;;;;;;;;;;
58769;2019;10;13;prediction;0.2018;;0.2876;;;;;;prediction;-0.21559;;;;;;;;;;;;
58770;2019;10;14;prediction;0.2005;;0.2864;;;;;;prediction;-0.21673;;;;;;;;;;;;
58771;2019;10;15;prediction;0.1993;;0.2853;;;;;;prediction;-0.21785;;;;;;;;;;;;
58772;2019;10;16;prediction;0.1980;;0.2842;;;;;;prediction;-0.21891;;;;;;;;;;;;
