Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z;Motion_X;Motion_Y;Motion_Z
2015;01;11;06:00:00;57033.2500;-4.8921284e+24;2.7128056e+25;1.0182512e+28;-7.4782012e+23;2.2371181e+25;1.0162650e+28;-1.7541708e+24;6.3214128e+23;1.5473441e+26
2015;01;11;12:00:00;57033.5000;-5.2629800e+24;2.7246839e+25;1.0182132e+28;-6.1739401e+23;2.2868936e+25;1.0162337e+28;2.6279042e+23;9.3125624e+23;1.5592200e+26
2015;01;11;18:00:00;57033.7500;-5.0333953e+24;2.6637149e+25;1.0183146e+28;-7.2538067e+23;2.2673310e+25;1.0162398e+28;1.3491919e+24;-5.0186141e+23;1.5625535e+26
2015;01;12;00:00:00;57034.0000;-5.8064747e+24;2.7266965e+25;1.0180800e+28;-1.0781387e+24;2.2782937e+25;1.0160941e+28;-9.4749928e+23;-3.1972968e+24;1.5660049e+26
2015;01;12;06:00:00;57034.2500;-5.1171752e+24;2.6777268e+25;1.0181913e+28;-9.6107054e+23;2.2318042e+25;1.0160961e+28;-2.4592014e+24;1.0780940e+24;1.5573375e+26
2015;01;12;12:00:00;57034.5000;-4.6710145e+24;2.6853709e+25;1.0182198e+28;-9.4349115e+23;2.2752279e+25;1.0161444e+28;2.0124575e+23;2.1003771e+24;1.5761923e+26
2015;01;12;18:00:00;57034.7500;-4.1498899e+24;2.5773284e+25;1.0182382e+28;-9.9282373e+23;2.2494850e+25;1.0161173e+28;1.5884646e+24;1.1372483e+23;1.5837693e+26
2015;01;13;00:00:00;57035.0000;-4.3107159e+24;2.5877143e+25;1.0180638e+28;-1.3301581e+24;2.2686053e+25;1.0160833e+28;8.4846867e+23;-1.8309757e+24;1.5925779e+26
2015;01;13;06:00:00;57035.2500;-4.0713157e+24;2.5017470e+25;1.0181734e+28;-1.2857275e+24;2.2278299e+25;1.0161086e+28;-1.1111676e+24;-1.3720935e+23;1.5871471e+26
2015;01;13;12:00:00;57035.5000;-4.0026688e+24;2.4832843e+25;1.0181056e+28;-1.2893715e+24;2.2807605e+25;1.0161167e+28;-4.1417468e+23;9.8498500e+23;1.6000011e+26
2015;01;13;18:00:00;57035.7500;-3.3836563e+24;2.3865701e+25;1.0180682e+28;-1.1690227e+24;2.2521298e+25;1.0160266e+28;1.6422686e+24;3.8842233e+23;1.6072184e+26
2015;01;14;00:00:00;57036.0000;-3.1064899e+24;2.3821733e+25;1.0179597e+28;-1.3173063e+24;2.2637955e+25;1.0160244e+28;4.0415437e+23;-2.5243539e+24;1.6131457e+26
2015;01;14;06:00:00;57036.2500;-2.5398596e+24;2.2379108e+25;1.0180939e+28;-1.1218770e+24;2.1771255e+25;1.0160955e+28;-1.0246438e+24;-1.4956950e+23;1.6079650e+26
2015;01;14;12:00:00;57036.5000;-2.4264354e+24;2.2699454e+25;1.0180664e+28;-1.1486390e+24;2.1919376e+25;1.0160901e+28;-5.4405215e+22;-5.1659071e+23;1.6260533e+26
2015;01;14;18:00:00;57036.7500;-2.1990120e+24;2.1872597e+25;1.0180559e+28;-1.0330713e+24;2.1519955e+25;1.0160200e+28;1.1464381e+24;5.8992161e+22;1.6306372e+26
2015;01;15;00:00:00;57037.0000;-2.2857088e+24;2.2330826e+25;1.0179998e+28;-1.4354634e+24;2.1651894e+25;1.0160272e+28;1.4249281e+23;-2.7743893e+24;1.6379780e+26
2015;01;15;06:00:00;57037.2500;-2.4455258e+24;2.1283791e+25;1.0180083e+28;-1.4216620e+24;2.0970819e+25;1.0160039e+28;-7.1925687e+23;-2.7192255e+23;1.6248792e+26
2015;01;15;12:00:00;57037.5000;-2.3844364e+24;2.1600589e+25;1.0179336e+28;-1.3776422e+24;2.1278146e+25;1.0159909e+28;-3.9837259e+23;-3.9605267e+23;1.6403524e+26
2015;01;15;18:00:00;57037.7500;-2.6467613e+24;2.0902130e+25;1.0179768e+28;-1.4937891e+24;2.0979978e+25;1.0159996e+28;2.0969793e+24;-1.2104138e+24;1.6448303e+26
2015;01;16;00:00:00;57038.0000;-3.1678539e+24;2.1377726e+25;1.0179389e+28;-1.9426371e+24;2.1072952e+25;1.0160657e+28;1.5924423e+23;-3.6311854e+24;1.6478919e+26
2015;01;16;06:00:00;57038.2500;-3.0838866e+24;2.0017339e+25;1.0179910e+28;-1.9671154e+24;2.0237130e+25;1.0161055e+28;-8.8761467e+23;-1.3452058e+24;1.6378089e+26
2015;01;16;12:00:00;57038.5000;-2.9383392e+24;1.9850142e+25;1.0179769e+28;-2.0019284e+24;2.0808617e+25;1.0161423e+28;-6.8046103e+23;-9.2202479e+23;1.6382371e+26
2015;01;16;18:00:00;57038.7500;-3.4377920e+24;1.9150483e+25;1.0179592e+28;-2.1565805e+24;2.0830204e+25;1.0161187e+28;3.3045202e+23;-1.9109298e+24;1.6276705e+26
2015;01;17;00:00:00;57039.0000;-4.0960629e+24;1.9957897e+25;1.0178329e+28;-2.5618642e+24;2.1326302e+25;1.0161297e+28;-2.0409427e+24;-3.0931465e+24;1.6182969e+26
2015;01;17;06:00:00;57039.2500;-4.3340772e+24;1.9988511e+25;1.0178830e+28;-2.4503580e+24;2.0959719e+25;1.0161456e+28;-1.3973458e+24;3.3320065e+23;1.5957255e+26
2015;01;17;12:00:00;57039.5000;-4.2292288e+24;2.1008762e+25;1.0178465e+28;-2.5319972e+24;2.1827239e+25;1.0161914e+28;4.5556023e+23;-2.3237495e+23;1.5949642e+26
2015;01;17;18:00:00;57039.7500;-4.4390058e+24;2.1064187e+25;1.0179023e+28;-2.7251470e+24;2.1792010e+25;1.0162403e+28;2.2464409e+24;-2.8519985e+24;1.5960016e+26
2015;01;18;00:00:00;57040.0000;-5.1502439e+24;2.2007900e+25;1.0179021e+28;-3.0602341e+24;2.2204567e+25;1.0163318e+28;-1.0754869e+24;-4.4465129e+24;1.5903867e+26
2015;01;18;06:00:00;57040.2500;-4.8278997e+24;2.1558733e+25;1.0180598e+28;-2.7615384e+24;2.1664859e+25;1.0164332e+28;-2.5213283e+24;6.3229902e+23;1.5766163e+26
2015;01;18;12:00:00;57040.5000;-4.6713471e+24;2.1505957e+25;1.0181595e+28;-2.5464894e+24;2.2187792e+25;1.0165065e+28;2.5267923e+22;1.2486570e+24;1.5731266e+26
2015;01;18;18:00:00;57040.7500;-4.5186845e+24;2.0738487e+25;1.0181690e+28;-2.1333402e+24;2.2121522e+25;1.0164556e+28;1.0995835e+24;-9.7114815e+23;1.5764672e+26
2015;01;19;00:00:00;57041.0000;-5.2542939e+24;2.0844756e+25;1.0179987e+28;-2.2585912e+24;2.2534771e+25;1.0163909e+28;-1.0043775e+24;-3.1755862e+24;1.5621439e+26
2015;01;19;06:00:00;57041.2500;-5.1791770e+24;1.9812001e+25;1.0180939e+28;-1.7474634e+24;2.2075986e+25;1.0164488e+28;-2.8960956e+24;1.2088794e+24;1.5466344e+26
2015;01;19;12:00:00;57041.5000;-5.2672470e+24;2.0110555e+25;1.0180004e+28;-1.4763883e+24;2.2699828e+25;1.0163735e+28;-7.4548376e+23;1.8511023e+24;1.5377900e+26
2015;01;19;18:00:00;57041.7500;-5.2299102e+24;1.9427652e+25;1.0179992e+28;-1.0499764e+24;2.2543148e+25;1.0163036e+28;2.6726674e+24;1.1104593e+24;1.5412435e+26
2015;01;20;00:00:00;57042.0000;-6.0259270e+24;1.9994371e+25;1.0178335e+28;-1.2172616e+24;2.2601705e+25;1.0162229e+28;3.3380008e+23;-3.8265874e+24;1.5427036e+26
2015;01;20;06:00:00;57042.2500;-6.7873233e+24;2.0000299e+25;1.0179327e+28;-9.7884073e+23;2.1993562e+25;1.0162097e+28;-1.6314845e+24;-6.3689578e+23;1.5211894e+26
2015;01;20;12:00:00;57042.5000;-6.8029863e+24;2.1118287e+25;1.0179349e+28;-9.0036821e+23;2.2414217e+25;1.0162057e+28;-1.8200611e+24;8.4754447e+23;1.5300788e+26
2015;01;20;18:00:00;57042.7500;-6.6358559e+24;2.1946451e+25;1.0180354e+28;-9.7806655e+23;2.2414738e+25;1.0162005e+28;9.8684854e+23;9.7150424e+23;1.5308475e+26
2015;01;21;00:00:00;57043.0000;-7.1262107e+24;2.2875457e+25;1.0179368e+28;-1.5234280e+24;2.2657566e+25;1.0161377e+28;4.8563543e+23;-2.0634763e+24;1.5369127e+26
2015;01;21;06:00:00;57043.2500;-7.1043357e+24;2.2941685e+25;1.0181966e+28;-1.7984251e+24;2.2072193e+25;1.0162449e+28;-1.1997360e+24;-3.6767489e+23;1.5166097e+26
2015;01;21;12:00:00;57043.5000;-6.8956887e+24;2.4247277e+25;1.0182105e+28;-2.1184005e+24;2.2702763e+25;1.0162471e+28;-1.9287654e+24;8.0774265e+23;1.5251594e+26
2015;01;21;18:00:00;57043.7500;-5.8598094e+24;2.4264448e+25;1.0182387e+28;-2.1847473e+24;2.2625056e+25;1.0161877e+28;3.5299908e+23;1.5551663e+24;1.5228099e+26
2015;01;22;00:00:00;57044.0000;-5.5307576e+24;2.4851170e+25;1.0181283e+28;-2.6743865e+24;2.2764599e+25;1.0161537e+28;3.1664870e+23;-1.1145195e+24;1.5156171e+26
2015;01;22;06:00:00;57044.2500;-4.9592959e+24;2.3558028e+25;1.0183737e+28;-2.6986586e+24;2.2173567e+25;1.0162854e+28;-3.9830651e+23;1.4031565e+23;1.4991789e+26
2015;01;22;12:00:00;57044.5000;-4.8105338e+24;2.3331114e+25;1.0182905e+28;-2.7920312e+24;2.2663349e+25;1.0162497e+28;-8.9227271e+23;-6.8678246e+22;1.5109526e+26
2015;01;22;18:00:00;57044.7500;-4.1341713e+24;2.2393847e+25;1.0182607e+28;-2.7500605e+24;2.2532562e+25;1.0161683e+28;-8.5788094e+23;-3.7367448e+23;1.5047807e+26
2015;01;23;00:00:00;57045.0000;-4.1932937e+24;2.2186369e+25;1.0181390e+28;-2.9984448e+24;2.2637897e+25;1.0161235e+28;-1.7121879e+24;-1.9567591e+24;1.4982777e+26
2015;01;23;06:00:00;57045.2500;-4.0455756e+24;2.0461394e+25;1.0181986e+28;-2.8881620e+24;2.1835591e+25;1.0161228e+28;-1.9722908e+24;6.7774183e+23;1.4774501e+26
2015;01;23;12:00:00;57045.5000;-4.3896746e+24;1.9705465e+25;1.0180786e+28;-2.9566173e+24;2.1699403e+25;1.0160606e+28;-3.2947134e+23;5.0681861e+23;1.4796201e+26
2015;01;23;18:00:00;57045.7500;-4.2426309e+24;1.8577610e+25;1.0180296e+28;-2.8172170e+24;2.0999762e+25;1.0159842e+28;1.8304509e+23;-1.4551537e+24;1.4720737e+26
2015;01;24;00:00:00;57046.0000;-4.8544313e+24;1.8938049e+25;1.0180286e+28;-3.0138760e+24;2.0772516e+25;1.0160759e+28;-1.5064820e+24;-1.3299639e+24;1.4636227e+26
2015;01;24;06:00:00;57046.2500;-4.7553055e+24;1.7504784e+25;1.0180828e+28;-2.6718659e+24;1.9592082e+25;1.0160800e+28;-1.1904223e+24;2.0649514e+24;1.4461516e+26
2015;01;24;12:00:00;57046.5000;-4.5968597e+24;1.7762097e+25;1.0180106e+28;-2.4984573e+24;1.9763627e+25;1.0160618e+28;3.1362478e+22;1.5927948e+24;1.4497265e+26
2015;01;24;18:00:00;57046.7500;-4.5089313e+24;1.6993649e+25;1.0179282e+28;-2.4169955e+24;1.9097450e+25;1.0159627e+28;1.6652530e+24;-1.1823358e+23;1.4505047e+26
2015;01;25;00:00:00;57047.0000;-5.0618713e+24;1.7704658e+25;1.0178507e+28;-3.0573959e+24;1.9068492e+25;1.0160144e+28;-1.0675851e+24;-1.8558278e+24;1.4474629e+26
2015;01;25;06:00:00;57047.2500;-4.6267092e+24;1.7318925e+25;1.0179311e+28;-3.1185650e+24;1.8288349e+25;1.0160831e+28;-1.5993033e+24;1.8579487e+24;1.4396481e+26
2015;01;25;12:00:00;57047.5000;-4.2149505e+24;1.8075084e+25;1.0179389e+28;-3.1578480e+24;1.8711035e+25;1.0161267e+28;-7.1882202e+22;1.0015064e+24;1.4413160e+26
2015;01;25;18:00:00;57047.7500;-3.4169775e+24;1.8017432e+25;1.0179180e+28;-3.0950048e+24;1.8823478e+25;1.0161055e+28;-1.2186161e+23;-1.1481549e+24;1.4488373e+26
2015;01;26;00:00:00;57048.0000;-3.4887958e+24;1.9637073e+25;1.0178178e+28;-3.2774261e+24;1.9544881e+25;1.0160737e+28;-1.8334605e+24;-2.6677640e+24;1.4421938e+26
2015;01;26;06:00:00;57048.2500;-2.9101722e+24;1.9430793e+25;1.0178582e+28;-2.9506994e+24;1.9287126e+25;1.0161003e+28;-2.1281808e+24;1.2967967e+24;1.4416329e+26
2015;01;26;12:00:00;57048.5000;-2.4823126e+24;2.0447771e+25;1.0178079e+28;-2.6083734e+24;2.0216310e+25;1.0161249e+28;-6.9615261e+23;1.0389816e+24;1.4439632e+26
2015;01;26;18:00:00;57048.7500;-2.0999791e+24;2.0314170e+25;1.0177625e+28;-2.2836485e+24;2.0422951e+25;1.0161254e+28;4.0898855e+23;1.1182255e+23;1.4505167e+26
2015;01;27;00:00:00;57049.0000;-2.6504760e+24;2.1218706e+25;1.0176632e+28;-2.5430324e+24;2.1055282e+25;1.0161251e+28;-1.4205899e+24;-1.3620724e+24;1.4517402e+26
2015;01;27;06:00:00;57049.2500;-2.4815647e+24;2.1061471e+25;1.0176902e+28;-2.1056330e+24;2.1134797e+25;1.0161099e+28;-2.3461081e+24;1.5007588e+24;1.4464244e+26
2015;01;27;12:00:00;57049.5000;-2.7264688e+24;2.2127760e+25;1.0177924e+28;-2.0031072e+24;2.2097756e+25;1.0162697e+28;-9.3095663e+23;2.4198912e+24;1.4546850e+26
2015;01;27;18:00:00;57049.7500;-1.6780742e+24;2.3004077e+25;1.0175627e+28;-1.4542331e+24;2.2516137e+25;1.0160415e+28;5.9459449e+23;9.3646590e+23;1.4577106e+26
2015;01;28;00:00:00;57050.0000;-2.0334545e+24;2.4336958e+25;1.0174502e+28;-1.5306517e+24;2.3011626e+25;1.0160371e+28;-2.7742735e+23;-1.7016043e+24;1.4558662e+26
2015;01;28;06:00:00;57050.2500;-1.0925133e+24;2.4480337e+25;1.0175566e+28;-8.8329618e+23;2.3036356e+25;1.0160624e+28;-1.9050567e+24;-5.9912376e+22;1.4409486e+26
2015;01;28;12:00:00;57050.5000;-1.8492295e+23;2.6311237e+25;1.0174685e+28;-4.0596124e+23;2.4047335e+25;1.0160364e+28;-1.8807430e+24;1.2357377e+24;1.4478466e+26
2015;01;28;18:00:00;57050.7500;1.0991278e+24;2.6807908e+25;1.0173634e+28;1.9561021e+23;2.4200254e+25;1.0159264e+28;-5.0473758e+23;1.0263643e+24;1.4438550e+26
2015;01;29;00:00:00;57051.0000;1.8613041e+24;2.8555308e+25;1.0173225e+28;3.2895535e+23;2.4847999e+25;1.0160136e+28;-8.2110317e+23;-7.3078419e+23;1.4501926e+26
2015;01;29;06:00:00;57051.2500;2.3724146e+24;2.8613704e+25;1.0174238e+28;6.6635339e+23;2.4344906e+25;1.0160546e+28;-1.8254804e+24;1.3107312e+24;1.4438430e+26
2015;01;29;12:00:00;57051.5000;3.1458057e+24;3.0086522e+25;1.0174353e+28;8.8015685e+23;2.5052143e+25;1.0161162e+28;-1.5151286e+24;2.4811436e+24;1.4645239e+26
2015;01;29;18:00:00;57051.7500;3.8580060e+24;3.0927493e+25;1.0174311e+28;1.3513383e+24;2.5277168e+25;1.0160617e+28;8.3148147e+23;1.8024102e+24;1.4643192e+26
2015;01;30;00:00:00;57052.0000;4.3205021e+24;3.1972658e+25;1.0174412e+28;1.2097272e+24;2.5380299e+25;1.0161442e+28;-5.6077849e+22;-9.1478849e+23;1.4727515e+26
2015;01;30;06:00:00;57052.2500;4.9577464e+24;3.1583549e+25;1.0175108e+28;1.6185630e+24;2.4682790e+25;1.0161203e+28;-2.1355042e+24;5.6730372e+23;1.4727828e+26
2015;01;30;12:00:00;57052.5000;5.2667397e+24;3.1339589e+25;1.0174993e+28;1.9026737e+24;2.4970128e+25;1.0161101e+28;-9.2529515e+23;2.0279608e+24;1.4954375e+26
2015;01;30;18:00:00;57052.7500;6.1352804e+24;3.0424706e+25;1.0174941e+28;2.2291831e+24;2.4710947e+25;1.0160026e+28;9.3017535e+23;1.2445118e+24;1.5097896e+26
2015;01;31;00:00:00;57053.0000;6.1059916e+24;3.0384536e+25;1.0174590e+28;1.9559282e+24;2.4830491e+25;1.0160410e+28;-5.7303378e+23;-6.2015544e+23;1.5328907e+26
2015;01;31;06:00:00;57053.2500;6.5069731e+24;2.8784680e+25;1.0175573e+28;2.1814635e+24;2.3941757e+25;1.0160683e+28;-1.0486223e+24;1.5288657e+24;1.5276343e+26
2015;01;31;12:00:00;57053.5000;6.1061023e+24;2.8062983e+25;1.0174869e+28;1.9618729e+24;2.4050632e+25;1.0160568e+28;-7.0901200e+23;2.1552610e+24;1.5522337e+26
2015;01;31;18:00:00;57053.7500;6.1625637e+24;2.7131437e+25;1.0175250e+28;2.1277029e+24;2.3752696e+25;1.0160428e+28;1.9595421e+23;1.0216717e+24;1.5617523e+26
2015;02;01;00:00:00;57054.0000;4.9530592e+24;2.7108413e+25;1.0174595e+28;1.4649444e+24;2.3703499e+25;1.0160709e+28;-1.1739370e+24;2.1716552e+23;1.5634527e+26
2015;02;01;06:00:00;57054.2500;5.2665950e+24;2.5788154e+25;1.0175841e+28;1.6665477e+24;2.2951229e+25;1.0161399e+28;-1.1755662e+24;3.0421666e+24;1.5560842e+26
2015;02;01;12:00:00;57054.5000;5.3323807e+24;2.5379538e+25;1.0175248e+28;1.5174946e+24;2.3213738e+25;1.0161006e+28;9.6456153e+23;2.6436895e+24;1.5628307e+26
2015;02;01;18:00:00;57054.7500;5.2636551e+24;2.3622753e+25;1.0175524e+28;1.4911251e+24;2.2429624e+25;1.0160599e+28;1.7000936e+24;3.4955806e+23;1.5656166e+26
2015;02;02;00:00:00;57055.0000;4.4261406e+24;2.3198808e+25;1.0174578e+28;1.1002746e+24;2.2312522e+25;1.0160694e+28;-3.2476804e+23;-1.5418634e+24;1.5688437e+26
2015;02;02;06:00:00;57055.2500;4.1925097e+24;2.1532647e+25;1.0175755e+28;9.5642426e+23;2.1132645e+25;1.0160903e+28;-1.0036240e+24;1.7874059e+24;1.5576462e+26
2015;02;02;12:00:00;57055.5000;3.9628901e+24;2.1511435e+25;1.0176291e+28;9.4320307e+23;2.1377969e+25;1.0161594e+28;5.3302866e+23;1.6683057e+24;1.5710560e+26
2015;02;02;18:00:00;57055.7500;3.4994070e+24;2.0596558e+25;1.0176565e+28;9.5246564e+23;2.1086939e+25;1.0161497e+28;2.5902211e+24;6.9616369e+23;1.5744405e+26
2015;02;03;00:00:00;57056.0000;2.3767818e+24;2.0794346e+25;1.0176307e+28;3.9104359e+23;2.1091730e+25;1.0161567e+28;9.4890330e+23;-2.5893033e+24;1.5877119e+26
2015;02;03;06:00:00;57056.2500;1.4593836e+24;1.9815829e+25;1.0177036e+28;2.1365455e+23;2.0258616e+25;1.0161376e+28;-1.0141489e+24;-4.4445760e+22;1.5821276e+26
