MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58314;2018;07;15;prediction;0.1727;;0.4272;;;;;;prediction;0.06508;;;;;;;;;;;;
58315;2018;07;16;prediction;0.1739;;0.4262;;;;;;prediction;0.06497;;;;;;;;;;;;
58316;2018;07;17;prediction;0.1750;;0.4253;;;;;;prediction;0.06476;;;;;;;;;;;;
58317;2018;07;18;prediction;0.1761;;0.4243;;;;;;prediction;0.06453;;;;;;;;;;;;
58318;2018;07;19;prediction;0.1772;;0.4233;;;;;;prediction;0.06433;;;;;;;;;;;;
58319;2018;07;20;prediction;0.1783;;0.4223;;;;;;prediction;0.06423;;;;;;;;;;;;
58320;2018;07;21;prediction;0.1793;;0.4213;;;;;;prediction;0.06428;;;;;;;;;;;;
58321;2018;07;22;prediction;0.1803;;0.4202;;;;;;prediction;0.06448;;;;;;;;;;;;
58322;2018;07;23;prediction;0.1814;;0.4192;;;;;;prediction;0.06484;;;;;;;;;;;;
58323;2018;07;24;prediction;0.1823;;0.4181;;;;;;prediction;0.06534;;;;;;;;;;;;
58324;2018;07;25;prediction;0.1833;;0.4170;;;;;;prediction;0.06593;;;;;;;;;;;;
58325;2018;07;26;prediction;0.1843;;0.4159;;;;;;prediction;0.06659;;;;;;;;;;;;
58326;2018;07;27;prediction;0.1852;;0.4148;;;;;;prediction;0.06726;;;;;;;;;;;;
58327;2018;07;28;prediction;0.1861;;0.4136;;;;;;prediction;0.06790;;;;;;;;;;;;
58328;2018;07;29;prediction;0.1870;;0.4125;;;;;;prediction;0.06847;;;;;;;;;;;;
58329;2018;07;30;prediction;0.1878;;0.4113;;;;;;prediction;0.06893;;;;;;;;;;;;
58330;2018;07;31;prediction;0.1887;;0.4101;;;;;;prediction;0.06927;;;;;;;;;;;;
58331;2018;08;01;prediction;0.1895;;0.4089;;;;;;prediction;0.06948;;;;;;;;;;;;
58332;2018;08;02;prediction;0.1903;;0.4077;;;;;;prediction;0.06959;;;;;;;;;;;;
58333;2018;08;03;prediction;0.1910;;0.4065;;;;;;prediction;0.06962;;;;;;;;;;;;
58334;2018;08;04;prediction;0.1918;;0.4052;;;;;;prediction;0.06962;;;;;;;;;;;;
58335;2018;08;05;prediction;0.1925;;0.4040;;;;;;prediction;0.06964;;;;;;;;;;;;
58336;2018;08;06;prediction;0.1932;;0.4027;;;;;;prediction;0.06972;;;;;;;;;;;;
58337;2018;08;07;prediction;0.1939;;0.4014;;;;;;prediction;0.06988;;;;;;;;;;;;
58338;2018;08;08;prediction;0.1945;;0.4001;;;;;;prediction;0.07012;;;;;;;;;;;;
58339;2018;08;09;prediction;0.1951;;0.3988;;;;;;prediction;0.07041;;;;;;;;;;;;
58340;2018;08;10;prediction;0.1957;;0.3975;;;;;;prediction;0.07065;;;;;;;;;;;;
58341;2018;08;11;prediction;0.1963;;0.3962;;;;;;prediction;0.07078;;;;;;;;;;;;
58342;2018;08;12;prediction;0.1969;;0.3949;;;;;;prediction;0.07074;;;;;;;;;;;;
58343;2018;08;13;prediction;0.1974;;0.3935;;;;;;prediction;0.07053;;;;;;;;;;;;
58344;2018;08;14;prediction;0.1979;;0.3922;;;;;;prediction;0.07019;;;;;;;;;;;;
58345;2018;08;15;prediction;0.1983;;0.3908;;;;;;prediction;0.06982;;;;;;;;;;;;
58346;2018;08;16;prediction;0.1988;;0.3895;;;;;;prediction;0.06950;;;;;;;;;;;;
58347;2018;08;17;prediction;0.1992;;0.3881;;;;;;prediction;0.06928;;;;;;;;;;;;
58348;2018;08;18;prediction;0.1996;;0.3867;;;;;;prediction;0.06920;;;;;;;;;;;;
58349;2018;08;19;prediction;0.1999;;0.3853;;;;;;prediction;0.06926;;;;;;;;;;;;
58350;2018;08;20;prediction;0.2003;;0.3840;;;;;;prediction;0.06943;;;;;;;;;;;;
58351;2018;08;21;prediction;0.2006;;0.3826;;;;;;prediction;0.06969;;;;;;;;;;;;
58352;2018;08;22;prediction;0.2009;;0.3812;;;;;;prediction;0.06999;;;;;;;;;;;;
58353;2018;08;23;prediction;0.2011;;0.3797;;;;;;prediction;0.07029;;;;;;;;;;;;
58354;2018;08;24;prediction;0.2014;;0.3783;;;;;;prediction;0.07055;;;;;;;;;;;;
58355;2018;08;25;prediction;0.2016;;0.3769;;;;;;prediction;0.07072;;;;;;;;;;;;
58356;2018;08;26;prediction;0.2017;;0.3755;;;;;;prediction;0.07078;;;;;;;;;;;;
58357;2018;08;27;prediction;0.2019;;0.3741;;;;;;prediction;0.07071;;;;;;;;;;;;
58358;2018;08;28;prediction;0.2020;;0.3726;;;;;;prediction;0.07051;;;;;;;;;;;;
58359;2018;08;29;prediction;0.2021;;0.3712;;;;;;prediction;0.07019;;;;;;;;;;;;
58360;2018;08;30;prediction;0.2021;;0.3698;;;;;;prediction;0.06979;;;;;;;;;;;;
58361;2018;08;31;prediction;0.2022;;0.3683;;;;;;prediction;0.06935;;;;;;;;;;;;
58362;2018;09;01;prediction;0.2022;;0.3669;;;;;;prediction;0.06893;;;;;;;;;;;;
58363;2018;09;02;prediction;0.2022;;0.3655;;;;;;prediction;0.06857;;;;;;;;;;;;
58364;2018;09;03;prediction;0.2021;;0.3640;;;;;;prediction;0.06828;;;;;;;;;;;;
58365;2018;09;04;prediction;0.2020;;0.3626;;;;;;prediction;0.06807;;;;;;;;;;;;
58366;2018;09;05;prediction;0.2019;;0.3612;;;;;;prediction;0.06789;;;;;;;;;;;;
58367;2018;09;06;prediction;0.2018;;0.3597;;;;;;prediction;0.06769;;;;;;;;;;;;
58368;2018;09;07;prediction;0.2017;;0.3583;;;;;;prediction;0.06739;;;;;;;;;;;;
58369;2018;09;08;prediction;0.2015;;0.3569;;;;;;prediction;0.06693;;;;;;;;;;;;
58370;2018;09;09;prediction;0.2013;;0.3554;;;;;;prediction;0.06626;;;;;;;;;;;;
58371;2018;09;10;prediction;0.2010;;0.3540;;;;;;prediction;0.06542;;;;;;;;;;;;
58372;2018;09;11;prediction;0.2008;;0.3526;;;;;;prediction;0.06448;;;;;;;;;;;;
58373;2018;09;12;prediction;0.2005;;0.3512;;;;;;prediction;0.06354;;;;;;;;;;;;
58374;2018;09;13;prediction;0.2002;;0.3498;;;;;;prediction;0.06268;;;;;;;;;;;;
58375;2018;09;14;prediction;0.1998;;0.3483;;;;;;prediction;0.06196;;;;;;;;;;;;
58376;2018;09;15;prediction;0.1994;;0.3469;;;;;;prediction;0.06140;;;;;;;;;;;;
58377;2018;09;16;prediction;0.1990;;0.3455;;;;;;prediction;0.06099;;;;;;;;;;;;
58378;2018;09;17;prediction;0.1986;;0.3441;;;;;;prediction;0.06068;;;;;;;;;;;;
58379;2018;09;18;prediction;0.1982;;0.3427;;;;;;prediction;0.06045;;;;;;;;;;;;
58380;2018;09;19;prediction;0.1977;;0.3414;;;;;;prediction;0.06022;;;;;;;;;;;;
58381;2018;09;20;prediction;0.1972;;0.3400;;;;;;prediction;0.05997;;;;;;;;;;;;
58382;2018;09;21;prediction;0.1966;;0.3386;;;;;;prediction;0.05964;;;;;;;;;;;;
58383;2018;09;22;prediction;0.1961;;0.3372;;;;;;prediction;0.05919;;;;;;;;;;;;
58384;2018;09;23;prediction;0.1955;;0.3359;;;;;;prediction;0.05861;;;;;;;;;;;;
58385;2018;09;24;prediction;0.1949;;0.3345;;;;;;prediction;0.05788;;;;;;;;;;;;
58386;2018;09;25;prediction;0.1942;;0.3332;;;;;;prediction;0.05703;;;;;;;;;;;;
58387;2018;09;26;prediction;0.1936;;0.3319;;;;;;prediction;0.05607;;;;;;;;;;;;
58388;2018;09;27;prediction;0.1929;;0.3306;;;;;;prediction;0.05507;;;;;;;;;;;;
58389;2018;09;28;prediction;0.1922;;0.3293;;;;;;prediction;0.05408;;;;;;;;;;;;
58390;2018;09;29;prediction;0.1915;;0.3280;;;;;;prediction;0.05314;;;;;;;;;;;;
58391;2018;09;30;prediction;0.1907;;0.3267;;;;;;prediction;0.05230;;;;;;;;;;;;
58392;2018;10;01;prediction;0.1899;;0.3254;;;;;;prediction;0.05155;;;;;;;;;;;;
58393;2018;10;02;prediction;0.1891;;0.3241;;;;;;prediction;0.05088;;;;;;;;;;;;
58394;2018;10;03;prediction;0.1883;;0.3229;;;;;;prediction;0.05021;;;;;;;;;;;;
58395;2018;10;04;prediction;0.1874;;0.3216;;;;;;prediction;0.04948;;;;;;;;;;;;
58396;2018;10;05;prediction;0.1865;;0.3204;;;;;;prediction;0.04862;;;;;;;;;;;;
58397;2018;10;06;prediction;0.1856;;0.3192;;;;;;prediction;0.04758;;;;;;;;;;;;
58398;2018;10;07;prediction;0.1847;;0.3180;;;;;;prediction;0.04636;;;;;;;;;;;;
58399;2018;10;08;prediction;0.1838;;0.3168;;;;;;prediction;0.04501;;;;;;;;;;;;
58400;2018;10;09;prediction;0.1828;;0.3157;;;;;;prediction;0.04360;;;;;;;;;;;;
58401;2018;10;10;prediction;0.1818;;0.3145;;;;;;prediction;0.04224;;;;;;;;;;;;
58402;2018;10;11;prediction;0.1808;;0.3134;;;;;;prediction;0.04100;;;;;;;;;;;;
58403;2018;10;12;prediction;0.1798;;0.3122;;;;;;prediction;0.03992;;;;;;;;;;;;
58404;2018;10;13;prediction;0.1787;;0.3111;;;;;;prediction;0.03902;;;;;;;;;;;;
58405;2018;10;14;prediction;0.1776;;0.3100;;;;;;prediction;0.03827;;;;;;;;;;;;
58406;2018;10;15;prediction;0.1766;;0.3090;;;;;;prediction;0.03763;;;;;;;;;;;;
58407;2018;10;16;prediction;0.1754;;0.3079;;;;;;prediction;0.03705;;;;;;;;;;;;
58408;2018;10;17;prediction;0.1743;;0.3069;;;;;;prediction;0.03647;;;;;;;;;;;;
58409;2018;10;18;prediction;0.1731;;0.3058;;;;;;prediction;0.03585;;;;;;;;;;;;
58410;2018;10;19;prediction;0.1720;;0.3048;;;;;;prediction;0.03513;;;;;;;;;;;;
58411;2018;10;20;prediction;0.1708;;0.3038;;;;;;prediction;0.03430;;;;;;;;;;;;
58412;2018;10;21;prediction;0.1696;;0.3029;;;;;;prediction;0.03333;;;;;;;;;;;;
58413;2018;10;22;prediction;0.1683;;0.3019;;;;;;prediction;0.03223;;;;;;;;;;;;
58414;2018;10;23;prediction;0.1671;;0.3010;;;;;;prediction;0.03102;;;;;;;;;;;;
58415;2018;10;24;prediction;0.1658;;0.3001;;;;;;prediction;0.02974;;;;;;;;;;;;
58416;2018;10;25;prediction;0.1646;;0.2992;;;;;;prediction;0.02845;;;;;;;;;;;;
58417;2018;10;26;prediction;0.1633;;0.2983;;;;;;prediction;0.02722;;;;;;;;;;;;
58418;2018;10;27;prediction;0.1619;;0.2975;;;;;;prediction;0.02609;;;;;;;;;;;;
58419;2018;10;28;prediction;0.1606;;0.2966;;;;;;prediction;0.02508;;;;;;;;;;;;
58420;2018;10;29;prediction;0.1593;;0.2958;;;;;;prediction;0.02418;;;;;;;;;;;;
58421;2018;10;30;prediction;0.1579;;0.2950;;;;;;prediction;0.02332;;;;;;;;;;;;
58422;2018;10;31;prediction;0.1565;;0.2942;;;;;;prediction;0.02245;;;;;;;;;;;;
58423;2018;11;01;prediction;0.1552;;0.2935;;;;;;prediction;0.02149;;;;;;;;;;;;
58424;2018;11;02;prediction;0.1538;;0.2928;;;;;;prediction;0.02038;;;;;;;;;;;;
58425;2018;11;03;prediction;0.1523;;0.2921;;;;;;prediction;0.01912;;;;;;;;;;;;
58426;2018;11;04;prediction;0.1509;;0.2914;;;;;;prediction;0.01773;;;;;;;;;;;;
58427;2018;11;05;prediction;0.1495;;0.2907;;;;;;prediction;0.01626;;;;;;;;;;;;
58428;2018;11;06;prediction;0.1480;;0.2901;;;;;;prediction;0.01480;;;;;;;;;;;;
58429;2018;11;07;prediction;0.1466;;0.2895;;;;;;prediction;0.01344;;;;;;;;;;;;
58430;2018;11;08;prediction;0.1451;;0.2889;;;;;;prediction;0.01222;;;;;;;;;;;;
58431;2018;11;09;prediction;0.1436;;0.2883;;;;;;prediction;0.01119;;;;;;;;;;;;
58432;2018;11;10;prediction;0.1421;;0.2878;;;;;;prediction;0.01032;;;;;;;;;;;;
58433;2018;11;11;prediction;0.1406;;0.2872;;;;;;prediction;0.00959;;;;;;;;;;;;
58434;2018;11;12;prediction;0.1391;;0.2867;;;;;;prediction;0.00896;;;;;;;;;;;;
58435;2018;11;13;prediction;0.1376;;0.2863;;;;;;prediction;0.00837;;;;;;;;;;;;
58436;2018;11;14;prediction;0.1360;;0.2858;;;;;;prediction;0.00777;;;;;;;;;;;;
58437;2018;11;15;prediction;0.1345;;0.2854;;;;;;prediction;0.00710;;;;;;;;;;;;
58438;2018;11;16;prediction;0.1330;;0.2850;;;;;;prediction;0.00634;;;;;;;;;;;;
58439;2018;11;17;prediction;0.1314;;0.2846;;;;;;prediction;0.00546;;;;;;;;;;;;
58440;2018;11;18;prediction;0.1299;;0.2843;;;;;;prediction;0.00446;;;;;;;;;;;;
58441;2018;11;19;prediction;0.1283;;0.2839;;;;;;prediction;0.00335;;;;;;;;;;;;
58442;2018;11;20;prediction;0.1267;;0.2836;;;;;;prediction;0.00216;;;;;;;;;;;;
58443;2018;11;21;prediction;0.1251;;0.2833;;;;;;prediction;0.00093;;;;;;;;;;;;
58444;2018;11;22;prediction;0.1236;;0.2831;;;;;;prediction;-0.00027;;;;;;;;;;;;
58445;2018;11;23;prediction;0.1220;;0.2829;;;;;;prediction;-0.00138;;;;;;;;;;;;
58446;2018;11;24;prediction;0.1204;;0.2826;;;;;;prediction;-0.00236;;;;;;;;;;;;
58447;2018;11;25;prediction;0.1188;;0.2825;;;;;;prediction;-0.00321;;;;;;;;;;;;
58448;2018;11;26;prediction;0.1172;;0.2823;;;;;;prediction;-0.00398;;;;;;;;;;;;
58449;2018;11;27;prediction;0.1156;;0.2822;;;;;;prediction;-0.00474;;;;;;;;;;;;
58450;2018;11;28;prediction;0.1140;;0.2821;;;;;;prediction;-0.00555;;;;;;;;;;;;
58451;2018;11;29;prediction;0.1124;;0.2820;;;;;;prediction;-0.00648;;;;;;;;;;;;
58452;2018;11;30;prediction;0.1108;;0.2819;;;;;;prediction;-0.00754;;;;;;;;;;;;
58453;2018;12;01;prediction;0.1092;;0.2819;;;;;;prediction;-0.00873;;;;;;;;;;;;
58454;2018;12;02;prediction;0.1076;;0.2819;;;;;;prediction;-0.00997;;;;;;;;;;;;
58455;2018;12;03;prediction;0.1060;;0.2819;;;;;;prediction;-0.01122;;;;;;;;;;;;
58456;2018;12;04;prediction;0.1044;;0.2820;;;;;;prediction;-0.01238;;;;;;;;;;;;
58457;2018;12;05;prediction;0.1028;;0.2821;;;;;;prediction;-0.01341;;;;;;;;;;;;
58458;2018;12;06;prediction;0.1012;;0.2822;;;;;;prediction;-0.01428;;;;;;;;;;;;
58459;2018;12;07;prediction;0.0996;;0.2823;;;;;;prediction;-0.01497;;;;;;;;;;;;
58460;2018;12;08;prediction;0.0980;;0.2824;;;;;;prediction;-0.01550;;;;;;;;;;;;
58461;2018;12;09;prediction;0.0965;;0.2826;;;;;;prediction;-0.01593;;;;;;;;;;;;
58462;2018;12;10;prediction;0.0949;;0.2828;;;;;;prediction;-0.01629;;;;;;;;;;;;
58463;2018;12;11;prediction;0.0933;;0.2830;;;;;;prediction;-0.01663;;;;;;;;;;;;
58464;2018;12;12;prediction;0.0917;;0.2833;;;;;;prediction;-0.01701;;;;;;;;;;;;
58465;2018;12;13;prediction;0.0902;;0.2836;;;;;;prediction;-0.01747;;;;;;;;;;;;
58466;2018;12;14;prediction;0.0886;;0.2839;;;;;;prediction;-0.01804;;;;;;;;;;;;
58467;2018;12;15;prediction;0.0871;;0.2842;;;;;;prediction;-0.01872;;;;;;;;;;;;
58468;2018;12;16;prediction;0.0855;;0.2845;;;;;;prediction;-0.01951;;;;;;;;;;;;
58469;2018;12;17;prediction;0.0840;;0.2849;;;;;;prediction;-0.02039;;;;;;;;;;;;
58470;2018;12;18;prediction;0.0824;;0.2853;;;;;;prediction;-0.02133;;;;;;;;;;;;
58471;2018;12;19;prediction;0.0809;;0.2857;;;;;;prediction;-0.02231;;;;;;;;;;;;
58472;2018;12;20;prediction;0.0794;;0.2862;;;;;;prediction;-0.02327;;;;;;;;;;;;
58473;2018;12;21;prediction;0.0779;;0.2867;;;;;;prediction;-0.02418;;;;;;;;;;;;
58474;2018;12;22;prediction;0.0764;;0.2872;;;;;;prediction;-0.02503;;;;;;;;;;;;
58475;2018;12;23;prediction;0.0749;;0.2877;;;;;;prediction;-0.02583;;;;;;;;;;;;
58476;2018;12;24;prediction;0.0734;;0.2882;;;;;;prediction;-0.02663;;;;;;;;;;;;
58477;2018;12;25;prediction;0.0720;;0.2888;;;;;;prediction;-0.02751;;;;;;;;;;;;
58478;2018;12;26;prediction;0.0705;;0.2894;;;;;;prediction;-0.02854;;;;;;;;;;;;
58479;2018;12;27;prediction;0.0691;;0.2900;;;;;;prediction;-0.02972;;;;;;;;;;;;
58480;2018;12;28;prediction;0.0677;;0.2906;;;;;;prediction;-0.03103;;;;;;;;;;;;
58481;2018;12;29;prediction;0.0662;;0.2913;;;;;;prediction;-0.03241;;;;;;;;;;;;
58482;2018;12;30;prediction;0.0648;;0.2920;;;;;;prediction;-0.03376;;;;;;;;;;;;
58483;2018;12;31;prediction;0.0635;;0.2927;;;;;;prediction;-0.03501;;;;;;;;;;;;
58484;2019;01;01;prediction;0.0621;;0.2934;;;;;;prediction;-0.03610;;;;;;;;;;;;
58485;2019;01;02;prediction;0.0607;;0.2942;;;;;;prediction;-0.03699;;;;;;;;;;;;
58486;2019;01;03;prediction;0.0594;;0.2949;;;;;;prediction;-0.03768;;;;;;;;;;;;
58487;2019;01;04;prediction;0.0581;;0.2957;;;;;;prediction;-0.03821;;;;;;;;;;;;
58488;2019;01;05;prediction;0.0567;;0.2966;;;;;;prediction;-0.03862;;;;;;;;;;;;
58489;2019;01;06;prediction;0.0554;;0.2974;;;;;;prediction;-0.03896;;;;;;;;;;;;
58490;2019;01;07;prediction;0.0542;;0.2983;;;;;;prediction;-0.03929;;;;;;;;;;;;
58491;2019;01;08;prediction;0.0529;;0.2991;;;;;;prediction;-0.03966;;;;;;;;;;;;
58492;2019;01;09;prediction;0.0517;;0.3000;;;;;;prediction;-0.04013;;;;;;;;;;;;
58493;2019;01;10;prediction;0.0504;;0.3010;;;;;;prediction;-0.04074;;;;;;;;;;;;
58494;2019;01;11;prediction;0.0492;;0.3019;;;;;;prediction;-0.04150;;;;;;;;;;;;
58495;2019;01;12;prediction;0.0480;;0.3029;;;;;;prediction;-0.04238;;;;;;;;;;;;
58496;2019;01;13;prediction;0.0469;;0.3038;;;;;;prediction;-0.04339;;;;;;;;;;;;
58497;2019;01;14;prediction;0.0457;;0.3048;;;;;;prediction;-0.04449;;;;;;;;;;;;
58498;2019;01;15;prediction;0.0446;;0.3059;;;;;;prediction;-0.04562;;;;;;;;;;;;
58499;2019;01;16;prediction;0.0435;;0.3069;;;;;;prediction;-0.04671;;;;;;;;;;;;
58500;2019;01;17;prediction;0.0424;;0.3080;;;;;;prediction;-0.04769;;;;;;;;;;;;
58501;2019;01;18;prediction;0.0413;;0.3090;;;;;;prediction;-0.04854;;;;;;;;;;;;
58502;2019;01;19;prediction;0.0402;;0.3101;;;;;;prediction;-0.04927;;;;;;;;;;;;
58503;2019;01;20;prediction;0.0392;;0.3112;;;;;;prediction;-0.04993;;;;;;;;;;;;
58504;2019;01;21;prediction;0.0382;;0.3123;;;;;;prediction;-0.05057;;;;;;;;;;;;
58505;2019;01;22;prediction;0.0372;;0.3135;;;;;;prediction;-0.05134;;;;;;;;;;;;
58506;2019;01;23;prediction;0.0363;;0.3146;;;;;;prediction;-0.05229;;;;;;;;;;;;
58507;2019;01;24;prediction;0.0353;;0.3158;;;;;;prediction;-0.05343;;;;;;;;;;;;
58508;2019;01;25;prediction;0.0344;;0.3170;;;;;;prediction;-0.05469;;;;;;;;;;;;
58509;2019;01;26;prediction;0.0335;;0.3182;;;;;;prediction;-0.05596;;;;;;;;;;;;
58510;2019;01;27;prediction;0.0326;;0.3194;;;;;;prediction;-0.05716;;;;;;;;;;;;
58511;2019;01;28;prediction;0.0318;;0.3207;;;;;;prediction;-0.05825;;;;;;;;;;;;
58512;2019;01;29;prediction;0.0310;;0.3219;;;;;;prediction;-0.05915;;;;;;;;;;;;
58513;2019;01;30;prediction;0.0301;;0.3232;;;;;;prediction;-0.05996;;;;;;;;;;;;
58514;2019;01;31;prediction;0.0294;;0.3244;;;;;;prediction;-0.06064;;;;;;;;;;;;
58515;2019;02;01;prediction;0.0286;;0.3257;;;;;;prediction;-0.06121;;;;;;;;;;;;
58516;2019;02;02;prediction;0.0279;;0.3270;;;;;;prediction;-0.06175;;;;;;;;;;;;
58517;2019;02;03;prediction;0.0272;;0.3283;;;;;;prediction;-0.06227;;;;;;;;;;;;
58518;2019;02;04;prediction;0.0265;;0.3297;;;;;;prediction;-0.06282;;;;;;;;;;;;
58519;2019;02;05;prediction;0.0259;;0.3310;;;;;;prediction;-0.06348;;;;;;;;;;;;
58520;2019;02;06;prediction;0.0252;;0.3324;;;;;;prediction;-0.06429;;;;;;;;;;;;
58521;2019;02;07;prediction;0.0246;;0.3337;;;;;;prediction;-0.06517;;;;;;;;;;;;
58522;2019;02;08;prediction;0.0241;;0.3351;;;;;;prediction;-0.06616;;;;;;;;;;;;
58523;2019;02;09;prediction;0.0235;;0.3365;;;;;;prediction;-0.06726;;;;;;;;;;;;
58524;2019;02;10;prediction;0.0230;;0.3378;;;;;;prediction;-0.06838;;;;;;;;;;;;
58525;2019;02;11;prediction;0.0225;;0.3392;;;;;;prediction;-0.06950;;;;;;;;;;;;
58526;2019;02;12;prediction;0.0220;;0.3406;;;;;;prediction;-0.07056;;;;;;;;;;;;
58527;2019;02;13;prediction;0.0216;;0.3421;;;;;;prediction;-0.07151;;;;;;;;;;;;
