Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1993;02;01;00:00:00;49019.00;3.77568558E+23;2.98642823E+23;-3.15437049E+24;-8.09014399E+23;-2.10015959E+23;9.10171649E+23
1993;02;02;00:00:00;49020.00;-4.23376982E+23;-2.78494115E+23;-3.07325992E+24;-7.86429106E+23;-3.84205199E+23;4.93348506E+23
1993;02;03;00:00:00;49021.00;-9.33288368E+23;2.82013848E+22;-2.91518200E+24;-4.99661443E+23;1.96023308E+23;4.52942296E+23
1993;02;04;00:00:00;49022.00;-1.30743714E+24;-8.29637219E+22;-3.24867495E+24;-1.58777682E+23;-1.34497417E+23;1.14405514E+24
1993;02;05;00:00:00;49023.00;-1.28169416E+24;6.54213822E+22;-3.20946872E+24;4.53476004E+23;1.25288826E+23;7.41761888E+23
1993;02;06;00:00:00;49024.00;-5.93710688E+23;5.49586120E+23;-2.56508611E+24;1.49816549E+23;-1.95486028E+22;1.03678468E+24
1993;02;07;00:00:00;49025.00;-2.09561980E+23;9.89297451E+23;-2.67813872E+24;7.89117419E+23;6.79996445E+23;1.28335553E+24
1993;02;08;00:00:00;49026.00;1.58775861E+23;9.24884681E+23;-2.53695465E+24;7.85013033E+23;1.34808965E+23;1.95343509E+24
1993;02;09;00:00:00;49027.00;1.53598107E+23;4.56718996E+23;-1.79793420E+24;4.45543923E+23;-2.52752984E+23;2.35720628E+24
1993;02;10;00:00:00;49028.00;1.36199415E+23;4.18549334E+23;-2.24937624E+24;7.12938930E+23;1.57096157E+23;9.97510023E+23
1993;02;11;00:00:00;49029.00;1.14121790E+23;-2.04966004E+23;-2.37853108E+24;1.05764757E+24;2.26299239E+23;1.79972513E+23
1993;02;12;00:00:00;49030.00;-9.94868813E+22;-4.74279467E+23;-2.10748910E+24;2.56719773E+23;-1.97646101E+23;3.19483301E+22
1993;02;13;00:00:00;49031.00;6.66613337E+23;3.63310059E+23;-2.73235162E+24;-2.22326097E+23;-2.11488427E+23;5.11667844E+23
1993;02;14;00:00:00;49032.00;-3.21614971E+22;6.81455272E+23;-3.13599111E+24;-1.67585134E+22;2.47906481E+22;1.12822721E+24
1993;02;15;00:00:00;49033.00;-5.14768484E+23;3.71251887E+23;-3.87051727E+24;3.32092263E+23;2.19439823E+23;5.39985277E+21
1993;02;16;00:00:00;49034.00;-7.45502679E+23;2.02690255E+23;-4.29692883E+24;1.33343737E+23;-3.69670254E+22;-4.70642628E+23
1993;02;17;00:00:00;49035.00;-2.87271435E+23;4.15457995E+23;-3.98980373E+24;4.02219781E+23;-1.22241914E+23;2.82028984E+23
1993;02;18;00:00:00;49036.00;1.80719161E+23;4.06793881E+23;-3.98466693E+24;-6.26489729E+23;-2.40304462E+23;-2.87926771E+23
1993;02;19;00:00:00;49037.00;-3.49220784E+23;2.18430488E+23;-3.10618607E+24;1.24288991E+23;-4.23680610E+22;1.17999580E+24
1993;02;20;00:00:00;49038.00;-2.79396119E+23;7.74972188E+23;-2.84746041E+24;4.54087743E+23;1.99793034E+23;9.53045787E+23
1993;02;21;00:00:00;49039.00;1.14109446E+24;1.55079434E+24;-2.17746787E+24;5.81457029E+23;1.31843738E+23;6.32399787E+23
1993;02;22;00:00:00;49040.00;1.14321631E+24;1.76129637E+24;-2.32772229E+24;-2.53852195E+23;2.02310201E+22;7.28797609E+23
1993;02;23;00:00:00;49041.00;9.54854959E+23;1.60114770E+24;-2.54765806E+24;1.70139949E+23;5.56938928E+23;2.25813460E+23
1993;02;24;00:00:00;49042.00;1.04245759E+24;4.27236356E+23;-2.27521056E+24;2.71810705E+23;-4.19248733E+23;-2.49518425E+23
1993;02;25;00:00:00;49043.00;3.80034127E+23;4.02315159E+23;-2.04275364E+24;3.60214227E+23;-3.60067521E+23;-5.23008204E+23
1993;02;26;00:00:00;49044.00;1.68992524E+23;3.50633609E+23;-1.99361404E+24;3.31534306E+23;-3.72568979E+22;-3.62431757E+23
1993;02;27;00:00:00;49045.00;3.86094189E+23;3.11688113E+23;-1.25837645E+24;2.65947097E+23;2.51681543E+22;1.06245883E+22
1993;02;28;00:00:00;49046.00;1.70582119E+22;2.58482974E+23;-1.11477462E+24;4.53276085E+23;2.50181472E+23;8.80511489E+23
1993;03;01;00:00:00;49047.00;5.16641819E+23;5.63559909E+23;-1.81215087E+24;5.43680638E+23;3.66202020E+23;7.61185143E+23
1993;03;02;00:00:00;49048.00;6.73318525E+23;9.98164224E+22;-1.65689845E+24;8.46500835E+23;-2.21456888E+23;5.83825012E+23
1993;03;03;00:00:00;49049.00;6.90846782E+23;-1.78599019E+23;-9.47429213E+23;9.46933039E+23;-5.13703727E+23;5.73089810E+23
1993;03;04;00:00:00;49050.00;9.38272478E+23;3.77542936E+23;1.96737223E+23;8.58572868E+23;3.35613372E+23;1.25325938E+24
1993;03;05;00:00:00;49051.00;9.54154321E+23;7.00096994E+23;1.33751301E+23;1.04198036E+24;3.72693394E+23;1.34646962E+24
1993;03;06;00:00:00;49052.00;1.15978521E+24;5.73888924E+23;-9.36301064E+23;6.59029039E+23;1.18117651E+23;6.33723804E+23
1993;03;07;00:00:00;49053.00;9.12042987E+23;6.15889476E+23;-1.57396928E+24;5.53297895E+23;2.78951271E+23;1.51654063E+23
1993;03;08;00:00:00;49054.00;2.93584560E+23;-4.27943535E+23;-2.33020388E+24;-4.59665688E+22;7.83585104E+22;-6.51142655E+23
1993;03;09;00:00:00;49055.00;2.66022059E+23;-4.52660356E+23;-1.83150566E+24;1.65035460E+22;-8.74247145E+22;-9.10157943E+22
1993;03;10;00:00:00;49056.00;-2.32993866E+23;-5.37932396E+23;-1.52505820E+24;-4.97514297E+23;5.47059934E+22;6.05547953E+23
1993;03;11;00:00:00;49057.00;-7.67193897E+23;-1.30269777E+23;-1.85721199E+24;-2.65509604E+23;5.80898120E+22;4.04104381E+23
1993;03;12;00:00:00;49058.00;-5.74094597E+23;1.68467133E+23;-1.81519914E+24;2.82657895E+23;6.69426087E+23;5.84239229E+23
1993;03;13;00:00:00;49059.00;-7.53318416E+23;-2.28658765E+23;-1.75398087E+24;5.71283913E+23;5.98702923E+23;7.30796169E+23
1993;03;14;00:00:00;49060.00;-3.68985318E+22;1.41111356E+22;-1.61173763E+24;3.08518226E+23;2.29822960E+23;1.34377965E+24
1993;03;15;00:00:00;49061.00;2.25661775E+22;6.63144067E+23;-9.96838302E+23;-1.97421893E+23;8.97646150E+22;1.70366675E+24
1993;03;16;00:00:00;49062.00;9.30030763E+22;3.12475054E+23;-1.48196283E+24;-8.31214284E+23;1.31271780E+23;1.02891338E+24
1993;03;17;00:00:00;49063.00;-1.59762532E+23;-6.07566552E+20;-1.34487528E+24;8.60976117E+22;8.08716924E+22;1.25123643E+24
1993;03;18;00:00:00;49064.00;1.31248125E+23;3.58097334E+23;-1.22759796E+24;-1.68814604E+22;-9.37224105E+21;6.87144013E+23
1993;03;19;00:00:00;49065.00;8.71991998E+23;8.02413498E+23;-1.00201800E+24;1.82205223E+23;-2.31761902E+23;3.83099021E+23
1993;03;20;00:00:00;49066.00;1.01371808E+23;4.42216376E+23;-1.49893271E+24;-1.65383657E+23;-5.84686861E+22;4.35929822E+22
1993;03;21;00:00:00;49067.00;-2.41625104E+23;-7.32117768E+22;-1.57031185E+24;9.14818334E+23;3.70370941E+23;-1.29343710E+23
1993;03;22;00:00:00;49068.00;1.04032673E+22;-4.19470823E+23;-1.70221954E+24;7.56132054E+23;-5.97042606E+23;-3.55536786E+23
1993;03;23;00:00:00;49069.00;2.46721310E+23;-6.53300057E+23;-2.37487692E+24;4.21043567E+23;-4.93588151E+23;-9.62129235E+23
1993;03;24;00:00:00;49070.00;1.35637825E+24;-6.59119700E+23;-2.11247282E+24;1.20001252E+23;-4.04682283E+23;-4.46970761E+23
1993;03;25;00:00:00;49071.00;5.29119909E+23;-1.29103132E+24;-1.69423847E+24;-2.80682732E+23;-9.11916016E+23;1.92763161E+23
1993;03;26;00:00:00;49072.00;-2.67455473E+23;-4.96106076E+23;-2.21240308E+24;-1.62225306E+23;-1.40252320E+24;4.68897402E+23
1993;03;27;00:00:00;49073.00;-3.52581150E+23;-6.28076738E+23;-2.48753639E+24;3.15063577E+23;-1.05716081E+24;5.55631804E+23
1993;03;28;00:00:00;49074.00;-4.19995152E+23;-1.15609399E+24;-2.42947696E+24;8.24466775E+23;-6.81154784E+23;1.19952245E+23
1993;03;29;00:00:00;49075.00;2.46564436E+23;-1.66476129E+24;-1.96275501E+24;4.17338234E+23;-1.42271348E+24;2.70751900E+23
1993;03;30;00:00:00;49076.00;5.01963269E+23;-1.47705772E+24;-2.03202480E+24;5.59137895E+23;-7.08722582E+23;3.61656447E+23
1993;03;31;00:00:00;49077.00;3.92269773E+23;-9.91693170E+23;-2.14284418E+24;5.73904760E+23;-5.07739009E+23;5.72936919E+23
1993;04;01;00:00:00;49078.00;7.32211716E+23;-1.47592873E+24;-2.91648932E+24;4.22970000E+23;-8.11353592E+23;-2.60511387E+23
1993;04;02;00:00:00;49079.00;1.42996035E+24;-2.10279133E+24;-2.85218330E+24;4.10136684E+23;-6.44003747E+23;-7.74282456E+23
1993;04;03;00:00:00;49080.00;1.02091086E+24;-2.34551593E+24;-2.26600562E+24;6.41696496E+23;-8.04962782E+23;-5.81096591E+22
1993;04;04;00:00:00;49081.00;1.01676458E+23;-1.50570230E+24;-2.49440272E+24;1.55353564E+23;-8.43314916E+23;-4.70596475E+23
1993;04;05;00:00:00;49082.00;2.64849314E+23;-1.05226404E+24;-2.00516519E+24;-8.10693403E+22;-3.94034022E+23;2.09481267E+21
1993;04;06;00:00:00;49083.00;-4.01155921E+23;-7.65675923E+23;-3.09402603E+24;2.85644124E+23;-3.17545072E+22;-1.53493724E+23
1993;04;07;00:00:00;49084.00;-8.18270622E+23;-1.67521178E+24;-2.47883666E+24;1.32186507E+24;1.56911396E+23;-1.46151490E+22
1993;04;08;00:00:00;49085.00;-1.25287214E+24;-1.94103360E+24;-1.94633073E+24;6.16107740E+23;-3.87243515E+23;3.22366218E+23
1993;04;09;00:00:00;49086.00;-4.23056719E+23;-1.01109493E+24;-2.20406319E+24;7.51720367E+23;-4.74208863E+23;5.51530304E+23
1993;04;10;00:00:00;49087.00;2.51565425E+23;-2.14809513E+23;-1.98051675E+24;1.25184540E+23;-6.79601865E+23;8.19741512E+23
1993;04;11;00:00:00;49088.00;2.61516937E+23;2.05667694E+23;-1.93735659E+24;8.65440866E+22;-3.72301953E+23;8.51202484E+23
1993;04;12;00:00:00;49089.00;7.69353656E+23;-4.97018792E+22;-1.89475006E+24;1.15788254E+23;-6.75553380E+23;2.59297276E+22
1993;04;13;00:00:00;49090.00;8.93247186E+23;-3.94130109E+23;-1.99239059E+24;6.75729708E+23;-2.18677759E+23;6.35047732E+23
1993;04;14;00:00:00;49091.00;4.66822707E+23;-3.86806872E+23;-1.65426451E+24;5.62649718E+23;-6.12251788E+22;1.95795098E+24
1993;04;15;00:00:00;49092.00;2.53334885E+23;-8.84172273E+23;-1.47593676E+24;3.74596498E+23;3.51528021E+23;2.45326112E+24
1993;04;16;00:00:00;49093.00;6.23638947E+23;-1.17562210E+24;-1.55468711E+24;5.56322243E+23;-1.57051591E+23;1.86021924E+24
1993;04;17;00:00:00;49094.00;-3.94331743E+23;-1.10856771E+24;-5.89284632E+23;5.65195599E+23;5.53899843E+23;1.65843717E+24
1993;04;18;00:00:00;49095.00;-6.48972643E+23;-1.70349238E+24;-1.01066929E+23;7.27604310E+23;3.94213343E+23;1.14520510E+24
1993;04;19;00:00:00;49096.00;2.47142501E+23;-2.43228054E+24;-7.75963840E+23;3.49204320E+23;-7.51891327E+23;3.23882314E+23
1993;04;20;00:00:00;49097.00;3.72335099E+23;-1.88858922E+24;-2.00195330E+24;4.12514715E+23;-1.16541344E+24;4.55592777E+23
1993;04;21;00:00:00;49098.00;2.25420987E+23;-1.03585308E+24;-2.14392783E+24;5.91476364E+23;-5.53621426E+23;3.91653335E+23
1993;04;22;00:00:00;49099.00;4.75473271E+23;-1.56337007E+24;-1.71182040E+24;-8.97535070E+22;-2.35339844E+23;8.33434694E+23
1993;04;23;00:00:00;49100.00;-3.30999986E+23;-2.22245811E+24;-5.59456133E+23;-2.61632274E+22;-6.51520688E+23;1.33835427E+24
1993;04;24;00:00:00;49101.00;-2.17228193E+23;-2.35659678E+24;3.87370372E+22;-5.42487147E+23;-4.55865808E+23;1.22592812E+24
1993;04;25;00:00:00;49102.00;1.35082515E+22;-2.33802146E+24;2.79834439E+23;-2.75764354E+22;7.60550568E+21;7.79772490E+23
1993;04;26;00:00:00;49103.00;1.02289766E+23;-1.89726091E+24;4.38631727E+23;-2.22062314E+23;-4.79737528E+23;5.29653993E+23
1993;04;27;00:00:00;49104.00;5.93084649E+23;-1.04006041E+24;4.61108259E+22;-2.16410149E+22;-1.80050240E+23;5.34216958E+23
1993;04;28;00:00:00;49105.00;1.28903053E+24;-6.62112508E+23;-7.52112495E+23;-3.99895142E+23;-3.86311067E+23;6.86478175E+23
1993;04;29;00:00:00;49106.00;1.06890316E+24;2.12138687E+23;-1.31413588E+24;-1.25330690E+23;-8.72211956E+22;7.89041416E+23
1993;04;30;00:00:00;49107.00;1.13269770E+24;-1.28509501E+22;-8.04450732E+23;4.19874853E+23;5.44405800E+21;1.17038675E+24
1993;05;01;00:00:00;49108.00;1.01466032E+24;-5.72927695E+23;-9.28132588E+23;9.03951588E+21;-2.96003740E+23;8.81200165E+23
1993;05;02;00:00:00;49109.00;1.27630011E+24;6.23919441E+23;-9.42964413E+23;3.68289258E+23;5.32203834E+23;6.77628590E+23
1993;05;03;00:00:00;49110.00;2.42432482E+23;8.74078053E+23;-1.56606738E+22;4.83685347E+23;4.24338428E+23;8.11299889E+23
1993;05;04;00:00:00;49111.00;-6.73633524E+23;3.54112787E+23;-1.76185587E+23;8.32510738E+23;4.99720459E+23;7.21316999E+23
1993;05;05;00:00:00;49112.00;3.67033968E+23;2.92118137E+23;-6.06421033E+23;3.39466756E+23;2.68523491E+23;7.48105962E+23
1993;05;06;00:00:00;49113.00;1.32897939E+24;9.19861701E+23;-1.17023646E+24;-4.46435584E+23;-1.44375171E+23;6.03723791E+23
1993;05;07;00:00:00;49114.00;5.64831676E+23;1.00299659E+24;-1.56565435E+24;1.81468270E+23;5.40530882E+23;-1.47419685E+22
1993;05;08;00:00:00;49115.00;6.98784038E+23;-3.71063120E+23;-1.11049900E+24;8.55680280E+22;1.97612049E+23;1.03955935E+23
1993;05;09;00:00:00;49116.00;6.12311339E+23;-3.14877161E+23;-8.11178114E+23;3.80457776E+23;-2.21557065E+23;1.11598903E+24
1993;05;10;00:00:00;49117.00;8.39786167E+23;2.20783849E+23;-5.97862081E+23;4.30571084E+23;-5.44664637E+23;1.46916210E+24
1993;05;11;00:00:00;49118.00;7.95884685E+23;2.21269458E+23;-9.90680821E+23;2.26450109E+23;-3.80915012E+23;1.51994535E+24
1993;05;12;00:00:00;49119.00;5.49344072E+23;-3.78368347E+22;-1.77474442E+24;-1.06061415E+22;2.09143187E+23;1.48800838E+24
1993;05;13;00:00:00;49120.00;-6.44241946E+23;-2.23882183E+23;-2.09888201E+24;4.35592388E+23;6.38422927E+23;1.09909823E+24
1993;05;14;00:00:00;49121.00;-3.87380263E+23;-4.23071970E+23;-1.65992872E+24;-3.76459140E+22;-1.00451650E+23;1.00814092E+24
1993;05;15;00:00:00;49122.00;3.82518976E+23;1.64199527E+23;-1.18167256E+24;-2.43900652E+23;4.82039467E+21;1.06410996E+24
1993;05;16;00:00:00;49123.00;1.11586869E+24;7.04067882E+23;-5.68006980E+23;-2.84297200E+23;-1.72747457E+22;1.49027141E+24
1993;05;17;00:00:00;49124.00;7.69879653E+23;1.15871403E+24;-8.52741420E+23;-2.79120683E+23;-4.87912264E+22;1.46781585E+24
1993;05;18;00:00:00;49125.00;1.33863743E+24;1.87700752E+24;-7.70690845E+23;-2.33520685E+23;4.39477934E+22;2.25853344E+24
1993;05;19;00:00:00;49126.00;1.19808785E+24;2.18403670E+24;-4.77554636E+23;-2.41640938E+22;9.59490835E+23;3.32438769E+24
1993;05;20;00:00:00;49127.00;6.18202735E+23;1.89282156E+24;-6.03705505E+23;5.90566034E+23;1.65562463E+23;2.63498510E+24
1993;05;21;00:00:00;49128.00;2.93254389E+23;1.69581581E+24;-9.33953906E+23;4.18804736E+23;2.16736561E+23;1.88530018E+24
1993;05;22;00:00:00;49129.00;4.89616047E+23;1.07032275E+24;-1.05136321E+23;5.91639980E+23;5.69757818E+23;2.00837853E+24
1993;05;23;00:00:00;49130.00;6.54696373E+23;1.71277484E+23;2.33616422E+23;6.01978583E+23;3.87250236E+23;1.85224857E+24
1993;05;24;00:00:00;49131.00;8.34946107E+22;-1.23442375E+24;-4.71405000E+23;4.37719075E+23;-4.92175749E+22;1.28332608E+24
1993;05;25;00:00:00;49132.00;-2.70025135E+23;-2.27515525E+24;-3.32896224E+23;9.78408374E+23;3.08143516E+23;2.04333561E+24
1993;05;26;00:00:00;49133.00;-4.00702564E+23;-2.30568220E+24;-1.39937690E+23;6.56401150E+23;-5.26580253E+23;1.92345846E+24
1993;05;27;00:00:00;49134.00;-8.79352158E+23;-2.19326949E+24;-5.44177074E+23;-4.20376733E+23;-9.13172106E+23;1.53041734E+24
1993;05;28;00:00:00;49135.00;-1.50348042E+24;-1.17237188E+24;-8.90053770E+23;-1.13905334E+23;-2.56877790E+23;1.11072619E+24
1993;05;29;00:00:00;49136.00;-1.16518197E+24;-7.87409031E+23;-1.35958019E+24;-1.06346964E+24;-4.59859621E+23;1.53520740E+23
1993;05;30;00:00:00;49137.00;-1.77769681E+24;-1.14298453E+24;-1.81786985E+24;-5.74825204E+23;-1.54546936E+23;2.22850544E+23
1993;05;31;00:00:00;49138.00;-1.79310220E+24;-1.48802611E+24;-2.36091117E+24;-4.43182102E+23;-9.10888226E+23;-6.06297900E+23
1993;06;01;00:00:00;49139.00;-1.53545721E+24;-2.04263396E+24;-2.75656036E+24;-3.52628277E+23;-6.66347135E+23;-7.83334790E+23
1993;06;02;00:00:00;49140.00;-1.90941534E+24;-1.17200125E+24;-1.92628399E+24;3.11343445E+23;-3.55027382E+23;-6.91588064E+22
1993;06;03;00:00:00;49141.00;-1.18912152E+24;-3.76809557E+23;-3.08557276E+23;-2.27210903E+23;-1.32753547E+23;6.44142021E+23
1993;06;04;00:00:00;49142.00;-7.76404402E+23;-1.45374325E+24;-1.09009300E+24;-4.38856361E+23;-4.82116989E+23;4.97795811E+22
1993;06;05;00:00:00;49143.00;-8.06278011E+23;-1.63429880E+24;-2.11088380E+24;-4.89621506E+22;-2.31384025E+23;-2.48470361E+23
1993;06;06;00:00:00;49144.00;-5.54503701E+23;-1.13553474E+24;-2.36650616E+24;-1.44499324E+22;-1.78312979E+23;-5.39216839E+23
1993;06;07;00:00:00;49145.00;8.73972806E+22;-2.42801525E+23;-1.86605443E+24;-3.30759630E+23;-5.35127575E+22;-3.85652469E+22
1993;06;08;00:00:00;49146.00;7.22387566E+23;3.21454671E+23;-1.51490955E+24;1.41182720E+23;-3.43395439E+23;1.03732042E+24
1993;06;09;00:00:00;49147.00;5.64410512E+23;3.27141049E+23;-1.48655778E+24;-4.74294367E+23;-3.89967339E+23;1.25305085E+24
1993;06;10;00:00:00;49148.00;2.42598901E+23;1.85992911E+23;-2.07113243E+24;2.61024775E+23;1.06559661E+23;9.24815495E+23
1993;06;11;00:00:00;49149.00;-9.32559614E+23;2.50301698E+23;-1.74466497E+24;7.26393919E+22;-1.94314254E+23;7.75782515E+23
1993;06;12;00:00:00;49150.00;-1.11697686E+24;-2.95895206E+23;-1.04979254E+24;2.03188634E+23;5.85598389E+22;7.31901038E+23
1993;06;13;00:00:00;49151.00;5.86933890E+22;-1.38071669E+23;-7.19104078E+23;1.27750691E+23;-5.20518569E+23;1.29690659E+24
1993;06;14;00:00:00;49152.00;1.74238705E+24;-7.87894975E+22;-5.46454059E+23;-1.50112431E+23;-6.33015768E+23;1.92601124E+24
1993;06;15;00:00:00;49153.00;1.48931011E+24;-1.08612265E+21;-5.92111392E+23;-3.98713496E+22;-3.78397662E+23;1.51735215E+24
1993;06;16;00:00:00;49154.00;1.30230784E+24;-9.84278349E+23;7.58873313E+22;1.72492000E+23;-8.82630147E+23;1.79526540E+24
1993;06;17;00:00:00;49155.00;9.96958052E+23;-1.52624068E+24;4.93401225E+23;-2.12425665E+23;-2.72220942E+23;1.84058993E+24
1993;06;18;00:00:00;49156.00;5.33503304E+23;-1.83903519E+24;-1.27097834E+23;1.50562391E+22;-4.88964976E+23;2.21777868E+24
1993;06;19;00:00:00;49157.00;-2.26547267E+23;-2.20965393E+24;-1.25427231E+24;-5.45670300E+23;-8.25547436E+23;1.01700608E+24
1993;06;20;00:00:00;49158.00;-7.23979933E+23;-2.86064461E+24;-1.49769870E+24;5.40429995E+22;-8.25068204E+23;3.71632111E+23
1993;06;21;00:00:00;49159.00;-1.35798292E+24;-2.63009413E+24;-1.25273482E+24;5.35020367E+22;-1.06242494E+24;6.87041701E+23
1993;06;22;00:00:00;49160.00;-1.43251685E+24;-1.55109575E+24;-9.30720238E+23;9.39651866E+22;-3.34703926E+23;1.05599768E+24
1993;06;23;00:00:00;49161.00;-9.10483952E+23;-3.67042799E+23;-3.49259064E+23;3.98032442E+23;-2.54862126E+23;1.19721898E+24
1993;06;24;00:00:00;49162.00;2.76528476E+23;3.92102877E+23;-6.37387323E+23;-3.61029359E+23;-5.12056052E+23;6.45683794E+23
1993;06;25;00:00:00;49163.00;4.73738367E+22;7.91713068E+23;-1.55064901E+24;-3.23883687E+23;1.44173100E+23;-8.65210046E+22
1993;06;26;00:00:00;49164.00;-9.68818588E+23;1.00917897E+23;-1.58852427E+24;1.74894651E+23;6.37126578E+23;-4.68275643E+22
1993;06;27;00:00:00;49165.00;-1.19338201E+24;-5.21117710E+23;-1.59980922E+24;6.49926504E+23;5.27830434E+23;-1.54748366E+23
1993;06;28;00:00:00;49166.00;-1.50520843E+24;-9.29840041E+23;-1.45294399E+24;2.65096268E+23;-3.15669980E+22;-1.28176368E+23
1993;06;29;00:00:00;49167.00;-1.44483768E+24;-1.15354625E+24;-1.44600225E+24;-2.20021310E+23;-2.97880524E+23;-2.57627752E+23
1993;06;30;00:00:00;49168.00;-1.50785178E+24;-7.47237581E+23;-1.18846766E+24;-4.66902825E+23;-2.32724931E+23;-1.98632268E+23
1993;07;01;00:00:00;49169.00;-1.43536393E+24;-1.30673308E+24;-2.10516177E+24;-4.57597150E+23;-1.15708351E+23;-2.78253744E+23
1993;07;02;00:00:00;49170.00;-1.02926763E+24;-1.37519221E+24;-1.95141786E+24;4.10254818E+23;-3.54978513E+23;-8.77396069E+22
1993;07;03;00:00:00;49171.00;-1.33660543E+24;-1.73070393E+24;-1.11069945E+24;7.33808695E+23;7.59394827E+22;3.91489248E+23
1993;07;04;00:00:00;49172.00;-1.20128381E+24;-1.33630524E+24;-1.30260558E+23;6.75788875E+23;1.95961250E+23;1.32804827E+24
