Year;Month;Day;Time;MJD;COM_X;COM_Y;COM_Z
1980;04;16;00:00:00;44345.00;-4.86252644E+00;-6.40372284E+00;-1.56869637E+00
1980;04;17;00:00:00;44346.00;-5.85087657E+00;-6.96044330E+00;-1.83295918E+00
1980;04;18;00:00:00;44347.00;-6.91540623E+00;-6.83971402E+00;-3.95943435E+00
1980;04;19;00:00:00;44348.00;-4.46915447E+00;-8.60289066E+00;-5.16502736E+00
1980;04;20;00:00:00;44349.00;-7.50427197E-01;-5.34158097E+00;-2.94904589E+00
1980;04;21;00:00:00;44350.00;7.53687851E-01;-3.86231626E+00;-5.00973667E-02
1980;04;22;00:00:00;44351.00;-3.09406022E-01;-5.17133199E+00;8.91642570E-01
1980;04;23;00:00:00;44352.00;-2.03568757E+00;-6.26146975E+00;-1.62607989E+00
1980;04;24;00:00:00;44353.00;-3.57420685E+00;-8.00977416E+00;-2.17754742E+00
1980;04;25;00:00:00;44354.00;-4.30791027E+00;-8.51278714E+00;-1.74367456E+00
1980;04;26;00:00:00;44355.00;-5.33502627E+00;-7.81986352E+00;7.96070350E-01
1980;04;27;00:00:00;44356.00;-4.25807495E+00;-7.11941077E+00;9.14786761E-01
1980;04;28;00:00:00;44357.00;-3.85273499E+00;-4.28796210E+00;1.89770749E+00
1980;04;29;00:00:00;44358.00;-3.54692863E+00;-1.10715521E+00;1.52685995E+00
1980;04;30;00:00:00;44359.00;-4.97117807E+00;-2.50085159E+00;3.08975697E+00
1980;05;01;00:00:00;44360.00;-3.90708922E+00;-5.17754258E+00;3.04206766E+00
1980;05;02;00:00:00;44361.00;-6.17312272E+00;-5.39703937E+00;5.43829294E+00
1980;05;03;00:00:00;44362.00;-6.91106320E+00;-4.99032572E+00;5.78028519E+00
1980;05;04;00:00:00;44363.00;-8.12963966E+00;-4.23243858E+00;4.97626690E+00
1980;05;05;00:00:00;44364.00;-1.01929410E+01;-4.01137424E+00;2.52478795E+00
1980;05;06;00:00:00;44365.00;-1.08853510E+01;-4.23528253E+00;4.68648916E+00
1980;05;07;00:00:00;44366.00;-8.43395045E+00;-4.94928382E+00;6.04814502E+00
1980;05;08;00:00:00;44367.00;-7.50892738E+00;-7.77187145E+00;7.46233944E+00
1980;05;09;00:00:00;44368.00;-7.91923111E+00;-9.69022133E+00;9.27318586E+00
1980;05;10;00:00:00;44369.00;-8.14896923E+00;-7.13834821E+00;1.06056335E+01
1980;05;11;00:00:00;44370.00;-8.06159723E+00;-6.12417514E+00;9.50798362E+00
1980;05;12;00:00:00;44371.00;-7.15972796E+00;-5.09015075E+00;5.34378424E+00
1980;05;13;00:00:00;44372.00;-6.89449129E+00;-7.77233521E+00;3.37167749E+00
1980;05;14;00:00:00;44373.00;-7.47831915E+00;-7.22639038E+00;4.70330546E+00
1980;05;15;00:00:00;44374.00;-6.38537082E+00;-2.68972348E+00;5.71632718E+00
1980;05;16;00:00:00;44375.00;-4.59168532E+00;-2.42453955E+00;6.84900127E+00
1980;05;17;00:00:00;44376.00;-5.79074123E+00;-5.97412910E-02;7.47149086E+00
1980;05;18;00:00:00;44377.00;-7.70241393E+00;-9.72529902E-01;6.65703009E+00
1980;05;19;00:00:00;44378.00;-5.13106471E+00;-4.38972353E+00;7.54428364E+00
1980;05;20;00:00:00;44379.00;-3.69234407E+00;-2.05188813E+00;6.39607693E+00
1980;05;21;00:00:00;44380.00;-5.45049518E+00;-4.47763832E+00;3.85846384E+00
1980;05;22;00:00:00;44381.00;-7.39526239E+00;-4.97576277E+00;5.58790118E+00
1980;05;23;00:00:00;44382.00;-6.27032470E+00;-3.06016219E+00;2.98161970E+00
1980;05;24;00:00:00;44383.00;-4.47716922E+00;-4.46341574E-01;2.49411886E+00
1980;05;25;00:00:00;44384.00;-4.44000823E+00;5.36033399E-01;1.09635588E+00
1980;05;26;00:00:00;44385.00;-4.54971690E+00;-3.89210113E+00;2.40329159E+00
1980;05;27;00:00:00;44386.00;-5.06125316E+00;-5.09476270E+00;1.08970196E+00
1980;05;28;00:00:00;44387.00;-6.92700646E+00;-6.56933476E+00;2.83558453E-01
1980;05;29;00:00:00;44388.00;-8.55172439E+00;-6.56392897E+00;1.12894589E+00
1980;05;30;00:00:00;44389.00;-5.58816562E+00;-5.82216906E+00;2.02522766E+00
1980;05;31;00:00:00;44390.00;-3.03742248E+00;-5.99001833E+00;2.14302294E+00
1980;06;01;00:00:00;44391.00;-1.62577909E+00;-7.22900215E+00;1.48292310E+00
1980;06;02;00:00:00;44392.00;3.36238409E-01;-7.86911345E+00;2.56449941E+00
1980;06;03;00:00:00;44393.00;-5.98741828E-02;-7.19540479E+00;3.82074912E+00
1980;06;04;00:00:00;44394.00;-2.43312417E+00;-8.70530701E+00;5.27323350E+00
1980;06;05;00:00:00;44395.00;-3.82772573E+00;-8.46305732E+00;4.65379942E+00
1980;06;06;00:00:00;44396.00;-6.30807264E+00;-5.45892515E+00;2.94384944E+00
1980;06;07;00:00:00;44397.00;-6.49729164E+00;-5.69540955E+00;5.19302557E-01
1980;06;08;00:00:00;44398.00;-4.68037927E+00;-8.37763028E+00;4.11067700E-01
1980;06;09;00:00:00;44399.00;-5.58436788E+00;-4.71302851E+00;-2.87629588E+00
1980;06;10;00:00:00;44400.00;-5.89589570E+00;-3.28382424E+00;-4.73136559E+00
1980;06;11;00:00:00;44401.00;-2.44311719E+00;-2.40682951E+00;-4.78112196E+00
1980;06;12;00:00:00;44402.00;-1.72814384E+00;-3.22418452E+00;-1.42177617E+00
1980;06;13;00:00:00;44403.00;-2.89164937E+00;-4.87129700E+00;-3.43731264E-01
1980;06;14;00:00:00;44404.00;-4.26206711E+00;-4.75986406E+00;-9.17308509E-01
1980;06;15;00:00:00;44405.00;-5.45883766E+00;-4.55993036E+00;7.74051894E-01
1980;06;16;00:00:00;44406.00;-6.81542715E+00;-5.30316142E+00;7.54324367E-01
1980;06;17;00:00:00;44407.00;-9.25613325E+00;-7.89651993E+00;3.21887787E+00
1980;06;18;00:00:00;44408.00;-1.07234386E+01;-1.19517622E+01;5.48988053E+00
1980;06;19;00:00:00;44409.00;-9.29546868E+00;-1.03670240E+01;4.54725054E+00
1980;06;20;00:00:00;44410.00;-4.22916925E+00;-7.87602335E+00;8.05214063E+00
1980;06;21;00:00:00;44411.00;-6.81740698E-01;-1.98361978E+00;7.44124584E+00
1980;06;22;00:00:00;44412.00;-4.83189443E-01;3.94982276E-01;4.13855874E+00
1980;06;23;00:00:00;44413.00;-2.40859211E+00;-4.45244232E+00;2.31083257E+00
1980;06;24;00:00:00;44414.00;-6.27326694E+00;-5.60170242E+00;5.40428682E-01
1980;06;25;00:00:00;44415.00;-9.03577382E+00;-6.22700267E+00;1.31217416E+00
1980;06;26;00:00:00;44416.00;-1.13749740E+01;-7.28294758E+00;2.22874796E+00
1980;06;27;00:00:00;44417.00;-1.13769934E+01;-5.09826814E+00;7.19514122E-01
1980;06;28;00:00:00;44418.00;-1.16594574E+01;-8.20958270E+00;1.35694087E+00
1980;06;29;00:00:00;44419.00;-6.72307102E+00;-1.10484620E+01;4.11090655E-01
1980;06;30;00:00:00;44420.00;-2.24331797E+00;-9.70362205E+00;1.68803385E+00
1980;07;01;00:00:00;44421.00;-1.95419985E+00;-7.27329073E+00;4.01864366E-01
1980;07;02;00:00:00;44422.00;-2.70538351E+00;-7.27850559E+00;-1.74554498E+00
1980;07;03;00:00:00;44423.00;-4.99184410E+00;-5.62067604E+00;-2.29447302E-01
1980;07;04;00:00:00;44424.00;-6.92283247E+00;-6.81870461E+00;7.44428192E-01
1980;07;05;00:00:00;44425.00;-7.08874981E+00;-5.32363631E+00;1.85972985E+00
1980;07;06;00:00:00;44426.00;-5.45075770E+00;-2.60050594E+00;1.55434525E+00
1980;07;07;00:00:00;44427.00;-2.37007526E+00;-1.90286152E+00;2.79624970E+00
1980;07;08;00:00:00;44428.00;-3.14991911E-01;-3.54735002E+00;4.56240102E+00
1980;07;09;00:00:00;44429.00;8.93254482E-01;-3.48541033E+00;4.96044864E+00
1980;07;10;00:00:00;44430.00;9.52104875E-01;-2.40637736E+00;2.26874933E+00
1980;07;11;00:00:00;44431.00;1.98127278E-01;-3.60558996E+00;8.89084584E-02
1980;07;12;00:00:00;44432.00;-1.19064128E-02;-2.64592436E+00;2.51743766E-01
1980;07;13;00:00:00;44433.00;-1.90020883E+00;-2.63083059E+00;4.65558880E-01
1980;07;14;00:00:00;44434.00;-5.01781938E+00;-4.97234907E+00;-5.05346602E-01
1980;07;15;00:00:00;44435.00;-6.67973060E+00;-8.84679097E+00;-3.27449779E+00
1980;07;16;00:00:00;44436.00;-6.44537997E+00;-6.49220744E+00;-2.40200025E+00
1980;07;17;00:00:00;44437.00;-8.98717095E+00;-4.82522987E+00;-1.92487911E+00
1980;07;18;00:00:00;44438.00;-7.08602915E+00;-7.13539366E+00;8.37730207E-01
1980;07;19;00:00:00;44439.00;-5.34433165E+00;-4.15125245E+00;4.88170336E+00
1980;07;20;00:00:00;44440.00;-7.81587152E+00;-3.89253527E-01;5.24617300E+00
1980;07;21;00:00:00;44441.00;-9.86767199E+00;-1.18869782E+00;2.74445842E+00
1980;07;22;00:00:00;44442.00;-9.43796008E+00;-4.52833198E+00;3.96621618E+00
1980;07;23;00:00:00;44443.00;-7.70369654E+00;-3.30095760E+00;5.66194403E+00
1980;07;24;00:00:00;44444.00;-7.72168815E+00;-3.99616452E+00;5.21628767E+00
1980;07;25;00:00:00;44445.00;-6.72556968E+00;-5.18046943E+00;3.37584130E+00
1980;07;26;00:00:00;44446.00;-5.36720396E+00;-2.68834959E+00;2.61517835E+00
1980;07;27;00:00:00;44447.00;-4.42952747E+00;-8.12447090E-01;4.73928135E-01
1980;07;28;00:00:00;44448.00;-6.45720953E+00;4.44704408E-01;-1.84120645E+00
1980;07;29;00:00:00;44449.00;-7.59120945E+00;-1.03952431E+00;-3.07453853E+00
1980;07;30;00:00:00;44450.00;-5.27111964E+00;-4.85627652E+00;-4.19147953E-01
1980;07;31;00:00:00;44451.00;-3.96453659E-01;-6.68085726E+00;-7.38067069E-01
1980;08;01;00:00:00;44452.00;1.24019242E+00;-6.12161062E+00;-9.91503850E-01
1980;08;02;00:00:00;44453.00;-1.92689626E+00;-5.32160097E+00;5.79304269E-01
1980;08;03;00:00:00;44454.00;-5.37818993E+00;-5.28110629E+00;2.90507886E+00
1980;08;04;00:00:00;44455.00;-6.06243120E+00;-5.37251575E+00;5.12977266E+00
1980;08;05;00:00:00;44456.00;-6.06846013E+00;-7.56460148E+00;5.49790196E+00
1980;08;06;00:00:00;44457.00;-6.30734184E+00;-5.01206537E+00;4.59490211E+00
1980;08;07;00:00:00;44458.00;-1.14159668E+01;-4.01916081E+00;4.39775194E+00
1980;08;08;00:00:00;44459.00;-1.21038445E+01;-8.21947734E+00;3.77475459E+00
1980;08;09;00:00:00;44460.00;-8.13757063E+00;-1.13684078E+01;2.85602303E+00
1980;08;10;00:00:00;44461.00;-6.73975015E+00;-1.12100484E+01;4.24166104E+00
1980;08;11;00:00:00;44462.00;-7.41782012E+00;-8.59931549E+00;4.27865830E+00
1980;08;12;00:00:00;44463.00;-7.31856333E+00;-7.11568178E+00;4.89512385E+00
1980;08;13;00:00:00;44464.00;-7.84381369E+00;-3.83389207E+00;6.64894451E+00
1980;08;14;00:00:00;44465.00;-7.64102346E+00;-1.61063704E+00;7.30497124E+00
1980;08;15;00:00:00;44466.00;-7.40723520E+00;-3.09147162E+00;6.07422325E+00
1980;08;16;00:00:00;44467.00;-6.44514073E+00;-6.45348623E+00;4.16158320E+00
1980;08;17;00:00:00;44468.00;-4.65094001E+00;-5.88451052E+00;3.61839702E+00
1980;08;18;00:00:00;44469.00;-6.87757854E+00;-2.73260792E+00;4.51953836E+00
1980;08;19;00:00:00;44470.00;-6.33971264E+00;-4.44465958E+00;6.44176634E+00
1980;08;20;00:00:00;44471.00;-4.75243394E+00;-3.21089220E+00;6.34304401E+00
1980;08;21;00:00:00;44472.00;-6.52072220E+00;-1.76903314E+00;3.93001972E+00
1980;08;22;00:00:00;44473.00;-8.53382346E+00;-3.85165401E+00;3.08982770E+00
1980;08;23;00:00:00;44474.00;-6.31338382E+00;-5.92712177E+00;2.41933218E+00
1980;08;24;00:00:00;44475.00;-6.20683999E+00;-6.30961783E+00;5.99515979E+00
1980;08;25;00:00:00;44476.00;-8.52034735E+00;-6.03282805E+00;8.29034085E+00
1980;08;26;00:00:00;44477.00;-6.81885330E+00;-6.02152176E+00;6.41698242E+00
1980;08;27;00:00:00;44478.00;-5.37088929E+00;-6.52189960E+00;6.61355778E+00
1980;08;28;00:00:00;44479.00;-5.59771911E+00;-5.80176204E+00;7.14476313E+00
1980;08;29;00:00:00;44480.00;-5.44690025E+00;-1.08453372E+01;1.05112465E+01
1980;08;30;00:00:00;44481.00;-4.04995540E+00;-7.57673616E+00;1.24267356E+01
1980;08;31;00:00:00;44482.00;-7.82663202E+00;-5.57069970E+00;9.61647398E+00
1980;09;01;00:00:00;44483.00;-1.13947794E+01;-6.24505158E+00;8.80545773E+00
1980;09;02;00:00:00;44484.00;-1.52013736E+01;-3.99583478E+00;7.59001315E+00
1980;09;03;00:00:00;44485.00;-1.60885469E+01;-5.76041575E+00;8.25578709E+00
1980;09;04;00:00:00;44486.00;-1.37367520E+01;-5.05380588E+00;8.52058887E+00
1980;09;05;00:00:00;44487.00;-1.08517022E+01;-8.49076072E+00;8.05417503E+00
1980;09;06;00:00:00;44488.00;-7.45780024E+00;-7.58824957E+00;6.24626947E+00
1980;09;07;00:00:00;44489.00;-7.76935142E+00;-6.12985971E+00;4.67693800E+00
1980;09;08;00:00:00;44490.00;-6.95072139E+00;-5.06331106E+00;4.69413282E+00
1980;09;09;00:00:00;44491.00;-4.85142320E+00;-3.58872676E+00;5.84022477E+00
1980;09;10;00:00:00;44492.00;-5.55555012E+00;-4.73738227E+00;5.15459608E+00
1980;09;11;00:00:00;44493.00;-5.76028897E+00;-3.70234145E+00;4.20965771E+00
1980;09;12;00:00:00;44494.00;-3.82813030E+00;-1.95500171E+00;1.98111676E+00
1980;09;13;00:00:00;44495.00;-1.54521709E+00;-3.34357798E+00;3.73631130E+00
1980;09;14;00:00:00;44496.00;-9.30731362E-01;-2.93808983E+00;3.53936392E+00
1980;09;15;00:00:00;44497.00;-2.60599243E+00;-6.55718229E+00;1.88869081E+00
1980;09;16;00:00:00;44498.00;-1.56363343E+00;-9.13558902E+00;2.07218264E+00
1980;09;17;00:00:00;44499.00;-3.69300339E+00;-7.60569784E+00;3.63615035E+00
1980;09;18;00:00:00;44500.00;-6.76175012E+00;-7.83953208E+00;4.36213006E+00
1980;09;19;00:00:00;44501.00;-8.86698586E+00;-9.54037195E+00;3.45882605E+00
1980;09;20;00:00:00;44502.00;-8.06680876E+00;-1.09726559E+01;1.10179334E+00
1980;09;21;00:00:00;44503.00;-4.95287133E+00;-7.56604365E+00;4.55173859E-01
1980;09;22;00:00:00;44504.00;-4.52098927E+00;-7.39082795E+00;2.28904309E+00
1980;09;23;00:00:00;44505.00;-4.81375372E+00;-5.07183291E+00;2.95504168E+00
1980;09;24;00:00:00;44506.00;-5.38946592E+00;-3.42115344E+00;3.45180304E+00
1980;09;25;00:00:00;44507.00;-4.58326364E+00;-2.88289808E+00;5.63501097E+00
1980;09;26;00:00:00;44508.00;-4.49170569E+00;-4.11882428E+00;6.91030289E+00
1980;09;27;00:00:00;44509.00;-4.96102326E+00;-5.53886806E+00;5.11700610E+00
1980;09;28;00:00:00;44510.00;-6.46963613E+00;-8.90707134E+00;4.31312894E+00
1980;09;29;00:00:00;44511.00;-5.56581073E+00;-7.18091270E+00;5.03482301E+00
1980;09;30;00:00:00;44512.00;-6.83980642E+00;-4.06250669E+00;2.45516351E+00
1980;10;01;00:00:00;44513.00;-7.14347661E+00;-3.04269373E+00;6.52003249E-01
1980;10;02;00:00:00;44514.00;-6.51947367E+00;-2.43248052E+00;3.49614335E+00
1980;10;03;00:00:00;44515.00;-4.91742164E+00;-2.66089137E+00;4.99803168E+00
1980;10;04;00:00:00;44516.00;-2.67383954E+00;-6.19835751E+00;2.85312618E+00
1980;10;05;00:00:00;44517.00;-6.01311080E+00;-5.87212931E+00;1.95014028E+00
1980;10;06;00:00:00;44518.00;-1.10365936E+01;-4.22320692E+00;2.72719594E+00
1980;10;07;00:00:00;44519.00;-1.03524752E+01;-2.93766888E+00;4.90340496E+00
1980;10;08;00:00:00;44520.00;-9.26697971E+00;-4.07025883E-01;5.13361875E+00
1980;10;09;00:00:00;44521.00;-6.99763043E+00;-3.72779576E+00;4.79213445E+00
1980;10;10;00:00:00;44522.00;-5.45863916E+00;-1.86578472E-01;4.53351881E+00
1980;10;11;00:00:00;44523.00;-6.63557065E+00;4.56016016E-01;2.70272195E+00
1980;10;12;00:00:00;44524.00;-5.67823483E+00;1.40633592E+00;2.16652601E+00
1980;10;13;00:00:00;44525.00;-3.37984102E+00;-2.77867853E-01;1.88370949E+00
1980;10;14;00:00:00;44526.00;-1.77253544E+00;-1.23886419E+00;5.45150972E+00
1980;10;15;00:00:00;44527.00;-2.69110597E+00;-3.21098675E-01;5.67170269E+00
1980;10;16;00:00:00;44528.00;-3.39569607E+00;-1.91962966E+00;4.08361570E+00
1980;10;17;00:00:00;44529.00;-2.31372598E+00;-6.29300628E-01;2.72764690E+00
1980;10;18;00:00:00;44530.00;-1.13294652E+00;1.02276009E+00;1.93988275E+00
1980;10;19;00:00:00;44531.00;3.48725122E+00;1.42936870E+00;1.37275905E+00
1980;10;20;00:00:00;44532.00;3.49376563E+00;3.94628137E-01;-3.18925628E-01
1980;10;21;00:00:00;44533.00;7.61771562E-02;-3.98535828E+00;6.03599260E-01
1980;10;22;00:00:00;44534.00;-2.93866669E+00;-4.83770226E+00;4.80582547E-01
1980;10;23;00:00:00;44535.00;-5.15382076E+00;-5.89509730E+00;7.33390743E-01
