MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59216;2021;01;02;prediction;0.0643;;0.3058;;;;;;prediction;-0.17520;;;;;;;;;;;;
59217;2021;01;03;prediction;0.0632;;0.3067;;;;;;prediction;-0.17499;;;;;;;;;;;;
59218;2021;01;04;prediction;0.0621;;0.3077;;;;;;prediction;-0.17501;;;;;;;;;;;;
59219;2021;01;05;prediction;0.0610;;0.3087;;;;;;prediction;-0.17525;;;;;;;;;;;;
59220;2021;01;06;prediction;0.0599;;0.3097;;;;;;prediction;-0.17564;;;;;;;;;;;;
59221;2021;01;07;prediction;0.0589;;0.3107;;;;;;prediction;-0.17608;;;;;;;;;;;;
59222;2021;01;08;prediction;0.0578;;0.3117;;;;;;prediction;-0.17645;;;;;;;;;;;;
59223;2021;01;09;prediction;0.0568;;0.3128;;;;;;prediction;-0.17665;;;;;;;;;;;;
59224;2021;01;10;prediction;0.0557;;0.3139;;;;;;prediction;-0.17661;;;;;;;;;;;;
59225;2021;01;11;prediction;0.0547;;0.3149;;;;;;prediction;-0.17634;;;;;;;;;;;;
59226;2021;01;12;prediction;0.0537;;0.3160;;;;;;prediction;-0.17590;;;;;;;;;;;;
59227;2021;01;13;prediction;0.0528;;0.3171;;;;;;prediction;-0.17538;;;;;;;;;;;;
59228;2021;01;14;prediction;0.0519;;0.3182;;;;;;prediction;-0.17488;;;;;;;;;;;;
59229;2021;01;15;prediction;0.0510;;0.3194;;;;;;prediction;-0.17448;;;;;;;;;;;;
59230;2021;01;16;prediction;0.0501;;0.3205;;;;;;prediction;-0.17420;;;;;;;;;;;;
59231;2021;01;17;prediction;0.0492;;0.3217;;;;;;prediction;-0.17404;;;;;;;;;;;;
59232;2021;01;18;prediction;0.0483;;0.3229;;;;;;prediction;-0.17397;;;;;;;;;;;;
59233;2021;01;19;prediction;0.0475;;0.3241;;;;;;prediction;-0.17396;;;;;;;;;;;;
59234;2021;01;20;prediction;0.0467;;0.3254;;;;;;prediction;-0.17394;;;;;;;;;;;;
59235;2021;01;21;prediction;0.0459;;0.3266;;;;;;prediction;-0.17388;;;;;;;;;;;;
59236;2021;01;22;prediction;0.0451;;0.3278;;;;;;prediction;-0.17372;;;;;;;;;;;;
59237;2021;01;23;prediction;0.0444;;0.3291;;;;;;prediction;-0.17344;;;;;;;;;;;;
59238;2021;01;24;prediction;0.0436;;0.3304;;;;;;prediction;-0.17304;;;;;;;;;;;;
59239;2021;01;25;prediction;0.0429;;0.3317;;;;;;prediction;-0.17252;;;;;;;;;;;;
59240;2021;01;26;prediction;0.0423;;0.3330;;;;;;prediction;-0.17191;;;;;;;;;;;;
59241;2021;01;27;prediction;0.0416;;0.3343;;;;;;prediction;-0.17128;;;;;;;;;;;;
59242;2021;01;28;prediction;0.0410;;0.3356;;;;;;prediction;-0.17068;;;;;;;;;;;;
59243;2021;01;29;prediction;0.0404;;0.3370;;;;;;prediction;-0.17021;;;;;;;;;;;;
59244;2021;01;30;prediction;0.0398;;0.3383;;;;;;prediction;-0.16993;;;;;;;;;;;;
59245;2021;01;31;prediction;0.0393;;0.3397;;;;;;prediction;-0.16989;;;;;;;;;;;;
59246;2021;02;01;prediction;0.0388;;0.3411;;;;;;prediction;-0.17008;;;;;;;;;;;;
59247;2021;02;02;prediction;0.0383;;0.3425;;;;;;prediction;-0.17042;;;;;;;;;;;;
59248;2021;02;03;prediction;0.0378;;0.3439;;;;;;prediction;-0.17082;;;;;;;;;;;;
59249;2021;02;04;prediction;0.0374;;0.3453;;;;;;prediction;-0.17117;;;;;;;;;;;;
59250;2021;02;05;prediction;0.0369;;0.3467;;;;;;prediction;-0.17137;;;;;;;;;;;;
59251;2021;02;06;prediction;0.0366;;0.3481;;;;;;prediction;-0.17137;;;;;;;;;;;;
59252;2021;02;07;prediction;0.0362;;0.3496;;;;;;prediction;-0.17116;;;;;;;;;;;;
59253;2021;02;08;prediction;0.0359;;0.3510;;;;;;prediction;-0.17079;;;;;;;;;;;;
59254;2021;02;09;prediction;0.0355;;0.3525;;;;;;prediction;-0.17034;;;;;;;;;;;;
59255;2021;02;10;prediction;0.0353;;0.3539;;;;;;prediction;-0.16992;;;;;;;;;;;;
59256;2021;02;11;prediction;0.0350;;0.3554;;;;;;prediction;-0.16962;;;;;;;;;;;;
59257;2021;02;12;prediction;0.0348;;0.3569;;;;;;prediction;-0.16948;;;;;;;;;;;;
59258;2021;02;13;prediction;0.0346;;0.3583;;;;;;prediction;-0.16951;;;;;;;;;;;;
59259;2021;02;14;prediction;0.0344;;0.3598;;;;;;prediction;-0.16968;;;;;;;;;;;;
59260;2021;02;15;prediction;0.0343;;0.3613;;;;;;prediction;-0.16994;;;;;;;;;;;;
59261;2021;02;16;prediction;0.0341;;0.3628;;;;;;prediction;-0.17022;;;;;;;;;;;;
59262;2021;02;17;prediction;0.0340;;0.3643;;;;;;prediction;-0.17048;;;;;;;;;;;;
59263;2021;02;18;prediction;0.0340;;0.3658;;;;;;prediction;-0.17065;;;;;;;;;;;;
59264;2021;02;19;prediction;0.0340;;0.3673;;;;;;prediction;-0.17071;;;;;;;;;;;;
59265;2021;02;20;prediction;0.0339;;0.3688;;;;;;prediction;-0.17064;;;;;;;;;;;;
59266;2021;02;21;prediction;0.0340;;0.3703;;;;;;prediction;-0.17044;;;;;;;;;;;;
59267;2021;02;22;prediction;0.0340;;0.3718;;;;;;prediction;-0.17015;;;;;;;;;;;;
59268;2021;02;23;prediction;0.0341;;0.3733;;;;;;prediction;-0.16981;;;;;;;;;;;;
59269;2021;02;24;prediction;0.0342;;0.3748;;;;;;prediction;-0.16950;;;;;;;;;;;;
59270;2021;02;25;prediction;0.0343;;0.3764;;;;;;prediction;-0.16929;;;;;;;;;;;;
59271;2021;02;26;prediction;0.0345;;0.3779;;;;;;prediction;-0.16927;;;;;;;;;;;;
59272;2021;02;27;prediction;0.0347;;0.3794;;;;;;prediction;-0.16951;;;;;;;;;;;;
59273;2021;02;28;prediction;0.0349;;0.3809;;;;;;prediction;-0.17003;;;;;;;;;;;;
59274;2021;03;01;prediction;0.0352;;0.3824;;;;;;prediction;-0.17075;;;;;;;;;;;;
59275;2021;03;02;prediction;0.0354;;0.3839;;;;;;prediction;-0.17159;;;;;;;;;;;;
59276;2021;03;03;prediction;0.0358;;0.3854;;;;;;prediction;-0.17239;;;;;;;;;;;;
59277;2021;03;04;prediction;0.0361;;0.3869;;;;;;prediction;-0.17305;;;;;;;;;;;;
59278;2021;03;05;prediction;0.0365;;0.3884;;;;;;prediction;-0.17348;;;;;;;;;;;;
59279;2021;03;06;prediction;0.0368;;0.3899;;;;;;prediction;-0.17367;;;;;;;;;;;;
59280;2021;03;07;prediction;0.0373;;0.3914;;;;;;prediction;-0.17367;;;;;;;;;;;;
59281;2021;03;08;prediction;0.0377;;0.3929;;;;;;prediction;-0.17357;;;;;;;;;;;;
59282;2021;03;09;prediction;0.0382;;0.3944;;;;;;prediction;-0.17346;;;;;;;;;;;;
59283;2021;03;10;prediction;0.0387;;0.3958;;;;;;prediction;-0.17343;;;;;;;;;;;;
59284;2021;03;11;prediction;0.0392;;0.3973;;;;;;prediction;-0.17353;;;;;;;;;;;;
59285;2021;03;12;prediction;0.0398;;0.3988;;;;;;prediction;-0.17380;;;;;;;;;;;;
59286;2021;03;13;prediction;0.0404;;0.4002;;;;;;prediction;-0.17421;;;;;;;;;;;;
59287;2021;03;14;prediction;0.0410;;0.4017;;;;;;prediction;-0.17472;;;;;;;;;;;;
59288;2021;03;15;prediction;0.0416;;0.4031;;;;;;prediction;-0.17529;;;;;;;;;;;;
59289;2021;03;16;prediction;0.0423;;0.4045;;;;;;prediction;-0.17584;;;;;;;;;;;;
59290;2021;03;17;prediction;0.0430;;0.4060;;;;;;prediction;-0.17633;;;;;;;;;;;;
59291;2021;03;18;prediction;0.0437;;0.4074;;;;;;prediction;-0.17671;;;;;;;;;;;;
59292;2021;03;19;prediction;0.0445;;0.4088;;;;;;prediction;-0.17696;;;;;;;;;;;;
59293;2021;03;20;prediction;0.0453;;0.4102;;;;;;prediction;-0.17708;;;;;;;;;;;;
59294;2021;03;21;prediction;0.0461;;0.4116;;;;;;prediction;-0.17709;;;;;;;;;;;;
59295;2021;03;22;prediction;0.0469;;0.4130;;;;;;prediction;-0.17699;;;;;;;;;;;;
59296;2021;03;23;prediction;0.0478;;0.4143;;;;;;prediction;-0.17688;;;;;;;;;;;;
59297;2021;03;24;prediction;0.0486;;0.4157;;;;;;prediction;-0.17685;;;;;;;;;;;;
59298;2021;03;25;prediction;0.0496;;0.4170;;;;;;prediction;-0.17697;;;;;;;;;;;;
59299;2021;03;26;prediction;0.0505;;0.4183;;;;;;prediction;-0.17733;;;;;;;;;;;;
59300;2021;03;27;prediction;0.0515;;0.4197;;;;;;prediction;-0.17797;;;;;;;;;;;;
59301;2021;03;28;prediction;0.0524;;0.4210;;;;;;prediction;-0.17888;;;;;;;;;;;;
59302;2021;03;29;prediction;0.0535;;0.4222;;;;;;prediction;-0.17997;;;;;;;;;;;;
59303;2021;03;30;prediction;0.0545;;0.4235;;;;;;prediction;-0.18109;;;;;;;;;;;;
59304;2021;03;31;prediction;0.0556;;0.4248;;;;;;prediction;-0.18209;;;;;;;;;;;;
59305;2021;04;01;prediction;0.0566;;0.4260;;;;;;prediction;-0.18286;;;;;;;;;;;;
59306;2021;04;02;prediction;0.0578;;0.4272;;;;;;prediction;-0.18335;;;;;;;;;;;;
59307;2021;04;03;prediction;0.0589;;0.4285;;;;;;prediction;-0.18361;;;;;;;;;;;;
59308;2021;04;04;prediction;0.0600;;0.4297;;;;;;prediction;-0.18370;;;;;;;;;;;;
59309;2021;04;05;prediction;0.0612;;0.4308;;;;;;prediction;-0.18375;;;;;;;;;;;;
59310;2021;04;06;prediction;0.0624;;0.4320;;;;;;prediction;-0.18383;;;;;;;;;;;;
59311;2021;04;07;prediction;0.0637;;0.4332;;;;;;prediction;-0.18403;;;;;;;;;;;;
59312;2021;04;08;prediction;0.0649;;0.4343;;;;;;prediction;-0.18436;;;;;;;;;;;;
59313;2021;04;09;prediction;0.0662;;0.4354;;;;;;prediction;-0.18483;;;;;;;;;;;;
59314;2021;04;10;prediction;0.0675;;0.4365;;;;;;prediction;-0.18541;;;;;;;;;;;;
59315;2021;04;11;prediction;0.0688;;0.4376;;;;;;prediction;-0.18603;;;;;;;;;;;;
59316;2021;04;12;prediction;0.0701;;0.4386;;;;;;prediction;-0.18665;;;;;;;;;;;;
59317;2021;04;13;prediction;0.0715;;0.4397;;;;;;prediction;-0.18720;;;;;;;;;;;;
59318;2021;04;14;prediction;0.0728;;0.4407;;;;;;prediction;-0.18763;;;;;;;;;;;;
59319;2021;04;15;prediction;0.0742;;0.4417;;;;;;prediction;-0.18792;;;;;;;;;;;;
59320;2021;04;16;prediction;0.0757;;0.4426;;;;;;prediction;-0.18805;;;;;;;;;;;;
59321;2021;04;17;prediction;0.0771;;0.4436;;;;;;prediction;-0.18804;;;;;;;;;;;;
59322;2021;04;18;prediction;0.0785;;0.4445;;;;;;prediction;-0.18792;;;;;;;;;;;;
59323;2021;04;19;prediction;0.0800;;0.4454;;;;;;prediction;-0.18776;;;;;;;;;;;;
59324;2021;04;20;prediction;0.0815;;0.4463;;;;;;prediction;-0.18762;;;;;;;;;;;;
59325;2021;04;21;prediction;0.0830;;0.4472;;;;;;prediction;-0.18758;;;;;;;;;;;;
59326;2021;04;22;prediction;0.0845;;0.4481;;;;;;prediction;-0.18773;;;;;;;;;;;;
59327;2021;04;23;prediction;0.0861;;0.4489;;;;;;prediction;-0.18812;;;;;;;;;;;;
59328;2021;04;24;prediction;0.0876;;0.4497;;;;;;prediction;-0.18879;;;;;;;;;;;;
59329;2021;04;25;prediction;0.0892;;0.4505;;;;;;prediction;-0.18968;;;;;;;;;;;;
59330;2021;04;26;prediction;0.0908;;0.4512;;;;;;prediction;-0.19068;;;;;;;;;;;;
59331;2021;04;27;prediction;0.0924;;0.4519;;;;;;prediction;-0.19163;;;;;;;;;;;;
59332;2021;04;28;prediction;0.0940;;0.4527;;;;;;prediction;-0.19239;;;;;;;;;;;;
59333;2021;04;29;prediction;0.0957;;0.4533;;;;;;prediction;-0.19286;;;;;;;;;;;;
59334;2021;04;30;prediction;0.0973;;0.4540;;;;;;prediction;-0.19305;;;;;;;;;;;;
59335;2021;05;01;prediction;0.0990;;0.4546;;;;;;prediction;-0.19301;;;;;;;;;;;;
59336;2021;05;02;prediction;0.1007;;0.4552;;;;;;prediction;-0.19287;;;;;;;;;;;;
59337;2021;05;03;prediction;0.1023;;0.4558;;;;;;prediction;-0.19273;;;;;;;;;;;;
59338;2021;05;04;prediction;0.1040;;0.4564;;;;;;prediction;-0.19267;;;;;;;;;;;;
59339;2021;05;05;prediction;0.1057;;0.4569;;;;;;prediction;-0.19273;;;;;;;;;;;;
59340;2021;05;06;prediction;0.1075;;0.4574;;;;;;prediction;-0.19291;;;;;;;;;;;;
59341;2021;05;07;prediction;0.1092;;0.4579;;;;;;prediction;-0.19319;;;;;;;;;;;;
59342;2021;05;08;prediction;0.1109;;0.4584;;;;;;prediction;-0.19351;;;;;;;;;;;;
59343;2021;05;09;prediction;0.1127;;0.4588;;;;;;prediction;-0.19382;;;;;;;;;;;;
59344;2021;05;10;prediction;0.1145;;0.4592;;;;;;prediction;-0.19407;;;;;;;;;;;;
59345;2021;05;11;prediction;0.1162;;0.4596;;;;;;prediction;-0.19420;;;;;;;;;;;;
59346;2021;05;12;prediction;0.1180;;0.4599;;;;;;prediction;-0.19418;;;;;;;;;;;;
59347;2021;05;13;prediction;0.1198;;0.4602;;;;;;prediction;-0.19400;;;;;;;;;;;;
59348;2021;05;14;prediction;0.1216;;0.4605;;;;;;prediction;-0.19364;;;;;;;;;;;;
59349;2021;05;15;prediction;0.1234;;0.4608;;;;;;prediction;-0.19316;;;;;;;;;;;;
59350;2021;05;16;prediction;0.1252;;0.4611;;;;;;prediction;-0.19260;;;;;;;;;;;;
59351;2021;05;17;prediction;0.1270;;0.4613;;;;;;prediction;-0.19203;;;;;;;;;;;;
59352;2021;05;18;prediction;0.1288;;0.4615;;;;;;prediction;-0.19152;;;;;;;;;;;;
59353;2021;05;19;prediction;0.1307;;0.4616;;;;;;prediction;-0.19115;;;;;;;;;;;;
59354;2021;05;20;prediction;0.1325;;0.4617;;;;;;prediction;-0.19097;;;;;;;;;;;;
59355;2021;05;21;prediction;0.1343;;0.4618;;;;;;prediction;-0.19104;;;;;;;;;;;;
59356;2021;05;22;prediction;0.1361;;0.4619;;;;;;prediction;-0.19133;;;;;;;;;;;;
59357;2021;05;23;prediction;0.1380;;0.4620;;;;;;prediction;-0.19178;;;;;;;;;;;;
59358;2021;05;24;prediction;0.1398;;0.4620;;;;;;prediction;-0.19226;;;;;;;;;;;;
59359;2021;05;25;prediction;0.1417;;0.4620;;;;;;prediction;-0.19262;;;;;;;;;;;;
59360;2021;05;26;prediction;0.1435;;0.4619;;;;;;prediction;-0.19273;;;;;;;;;;;;
59361;2021;05;27;prediction;0.1454;;0.4619;;;;;;prediction;-0.19254;;;;;;;;;;;;
59362;2021;05;28;prediction;0.1472;;0.4618;;;;;;prediction;-0.19209;;;;;;;;;;;;
59363;2021;05;29;prediction;0.1490;;0.4617;;;;;;prediction;-0.19148;;;;;;;;;;;;
59364;2021;05;30;prediction;0.1509;;0.4615;;;;;;prediction;-0.19081;;;;;;;;;;;;
59365;2021;05;31;prediction;0.1527;;0.4613;;;;;;prediction;-0.19018;;;;;;;;;;;;
59366;2021;06;01;prediction;0.1546;;0.4611;;;;;;prediction;-0.18966;;;;;;;;;;;;
59367;2021;06;02;prediction;0.1564;;0.4609;;;;;;prediction;-0.18925;;;;;;;;;;;;
59368;2021;06;03;prediction;0.1582;;0.4606;;;;;;prediction;-0.18891;;;;;;;;;;;;
59369;2021;06;04;prediction;0.1601;;0.4603;;;;;;prediction;-0.18859;;;;;;;;;;;;
59370;2021;06;05;prediction;0.1619;;0.4600;;;;;;prediction;-0.18824;;;;;;;;;;;;
59371;2021;06;06;prediction;0.1637;;0.4597;;;;;;prediction;-0.18779;;;;;;;;;;;;
59372;2021;06;07;prediction;0.1655;;0.4593;;;;;;prediction;-0.18720;;;;;;;;;;;;
59373;2021;06;08;prediction;0.1673;;0.4589;;;;;;prediction;-0.18642;;;;;;;;;;;;
59374;2021;06;09;prediction;0.1691;;0.4585;;;;;;prediction;-0.18544;;;;;;;;;;;;
59375;2021;06;10;prediction;0.1709;;0.4580;;;;;;prediction;-0.18427;;;;;;;;;;;;
59376;2021;06;11;prediction;0.1727;;0.4575;;;;;;prediction;-0.18294;;;;;;;;;;;;
59377;2021;06;12;prediction;0.1745;;0.4570;;;;;;prediction;-0.18151;;;;;;;;;;;;
59378;2021;06;13;prediction;0.1763;;0.4565;;;;;;prediction;-0.18005;;;;;;;;;;;;
59379;2021;06;14;prediction;0.1780;;0.4559;;;;;;prediction;-0.17867;;;;;;;;;;;;
59380;2021;06;15;prediction;0.1798;;0.4553;;;;;;prediction;-0.17742;;;;;;;;;;;;
59381;2021;06;16;prediction;0.1815;;0.4547;;;;;;prediction;-0.17639;;;;;;;;;;;;
59382;2021;06;17;prediction;0.1833;;0.4540;;;;;;prediction;-0.17562;;;;;;;;;;;;
59383;2021;06;18;prediction;0.1850;;0.4533;;;;;;prediction;-0.17511;;;;;;;;;;;;
59384;2021;06;19;prediction;0.1867;;0.4526;;;;;;prediction;-0.17483;;;;;;;;;;;;
59385;2021;06;20;prediction;0.1884;;0.4519;;;;;;prediction;-0.17468;;;;;;;;;;;;
59386;2021;06;21;prediction;0.1901;;0.4511;;;;;;prediction;-0.17455;;;;;;;;;;;;
59387;2021;06;22;prediction;0.1918;;0.4503;;;;;;prediction;-0.17430;;;;;;;;;;;;
59388;2021;06;23;prediction;0.1934;;0.4495;;;;;;prediction;-0.17385;;;;;;;;;;;;
59389;2021;06;24;prediction;0.1951;;0.4487;;;;;;prediction;-0.17320;;;;;;;;;;;;
59390;2021;06;25;prediction;0.1967;;0.4478;;;;;;prediction;-0.17242;;;;;;;;;;;;
59391;2021;06;26;prediction;0.1983;;0.4469;;;;;;prediction;-0.17160;;;;;;;;;;;;
59392;2021;06;27;prediction;0.1999;;0.4460;;;;;;prediction;-0.17087;;;;;;;;;;;;
59393;2021;06;28;prediction;0.2015;;0.4451;;;;;;prediction;-0.17028;;;;;;;;;;;;
59394;2021;06;29;prediction;0.2031;;0.4441;;;;;;prediction;-0.16986;;;;;;;;;;;;
59395;2021;06;30;prediction;0.2047;;0.4431;;;;;;prediction;-0.16959;;;;;;;;;;;;
59396;2021;07;01;prediction;0.2062;;0.4421;;;;;;prediction;-0.16940;;;;;;;;;;;;
59397;2021;07;02;prediction;0.2077;;0.4411;;;;;;prediction;-0.16925;;;;;;;;;;;;
59398;2021;07;03;prediction;0.2092;;0.4400;;;;;;prediction;-0.16906;;;;;;;;;;;;
59399;2021;07;04;prediction;0.2107;;0.4389;;;;;;prediction;-0.16879;;;;;;;;;;;;
59400;2021;07;05;prediction;0.2122;;0.4378;;;;;;prediction;-0.16839;;;;;;;;;;;;
59401;2021;07;06;prediction;0.2136;;0.4367;;;;;;prediction;-0.16784;;;;;;;;;;;;
59402;2021;07;07;prediction;0.2150;;0.4355;;;;;;prediction;-0.16711;;;;;;;;;;;;
59403;2021;07;08;prediction;0.2165;;0.4343;;;;;;prediction;-0.16621;;;;;;;;;;;;
59404;2021;07;09;prediction;0.2178;;0.4331;;;;;;prediction;-0.16518;;;;;;;;;;;;
59405;2021;07;10;prediction;0.2192;;0.4319;;;;;;prediction;-0.16412;;;;;;;;;;;;
59406;2021;07;11;prediction;0.2206;;0.4307;;;;;;prediction;-0.16313;;;;;;;;;;;;
59407;2021;07;12;prediction;0.2219;;0.4294;;;;;;prediction;-0.16228;;;;;;;;;;;;
59408;2021;07;13;prediction;0.2232;;0.4281;;;;;;prediction;-0.16160;;;;;;;;;;;;
59409;2021;07;14;prediction;0.2244;;0.4268;;;;;;prediction;-0.16113;;;;;;;;;;;;
59410;2021;07;15;prediction;0.2257;;0.4255;;;;;;prediction;-0.16087;;;;;;;;;;;;
59411;2021;07;16;prediction;0.2269;;0.4241;;;;;;prediction;-0.16069;;;;;;;;;;;;
59412;2021;07;17;prediction;0.2281;;0.4227;;;;;;prediction;-0.16058;;;;;;;;;;;;
59413;2021;07;18;prediction;0.2293;;0.4214;;;;;;prediction;-0.16044;;;;;;;;;;;;
59414;2021;07;19;prediction;0.2305;;0.4200;;;;;;prediction;-0.16010;;;;;;;;;;;;
59415;2021;07;20;prediction;0.2316;;0.4185;;;;;;prediction;-0.15955;;;;;;;;;;;;
59416;2021;07;21;prediction;0.2327;;0.4171;;;;;;prediction;-0.15882;;;;;;;;;;;;
59417;2021;07;22;prediction;0.2338;;0.4156;;;;;;prediction;-0.15789;;;;;;;;;;;;
59418;2021;07;23;prediction;0.2349;;0.4141;;;;;;prediction;-0.15685;;;;;;;;;;;;
59419;2021;07;24;prediction;0.2359;;0.4126;;;;;;prediction;-0.15580;;;;;;;;;;;;
59420;2021;07;25;prediction;0.2369;;0.4111;;;;;;prediction;-0.15486;;;;;;;;;;;;
59421;2021;07;26;prediction;0.2379;;0.4096;;;;;;prediction;-0.15409;;;;;;;;;;;;
59422;2021;07;27;prediction;0.2388;;0.4081;;;;;;prediction;-0.15346;;;;;;;;;;;;
59423;2021;07;28;prediction;0.2397;;0.4065;;;;;;prediction;-0.15287;;;;;;;;;;;;
59424;2021;07;29;prediction;0.2406;;0.4049;;;;;;prediction;-0.15228;;;;;;;;;;;;
59425;2021;07;30;prediction;0.2415;;0.4033;;;;;;prediction;-0.15166;;;;;;;;;;;;
59426;2021;07;31;prediction;0.2423;;0.4017;;;;;;prediction;-0.15095;;;;;;;;;;;;
59427;2021;08;01;prediction;0.2432;;0.4001;;;;;;prediction;-0.15011;;;;;;;;;;;;
