Year;Month;Day;Time;MJD;COM_X;COM_Y;COM_Z
1993;05;08;00:00:00;49115.00;1.58277228E+00;-5.34903334E+00;-4.74102033E+00
1993;05;09;00:00:00;49116.00;6.43964654E-01;-7.31316628E+00;-1.41376523E+00
1993;05;10;00:00:00;49117.00;2.70218884E+00;-4.77049060E+00;-1.56279387E+00
1993;05;11;00:00:00;49118.00;3.68522632E+00;-2.70060866E+00;-1.78893878E+00
1993;05;12;00:00:00;49119.00;2.16110834E+00;-3.82433347E+00;-3.92807467E+00
1993;05;13;00:00:00;49120.00;-4.14027539E+00;-3.36112958E+00;-6.29547634E+00
1993;05;14;00:00:00;49121.00;-4.20453019E+00;-3.30359885E+00;-5.87762121E+00
1993;05;15;00:00:00;49122.00;1.40648282E-01;-4.48674930E+00;-4.24387495E+00
1993;05;16;00:00:00;49123.00;4.55880542E+00;-3.69437504E+00;-3.88243964E+00
1993;05;17;00:00:00;49124.00;5.85027771E+00;-2.02003246E+00;-2.94443788E+00
1993;05;18;00:00:00;49125.00;1.14150932E+01;2.75712899E-01;-2.72958667E+00
1993;05;19;00:00:00;49126.00;9.58803428E+00;2.84485994E+00;-2.29062460E+00
1993;05;20;00:00:00;49127.00;6.29259937E+00;2.44377975E+00;-1.27634520E+00
1993;05;21;00:00:00;49128.00;1.10861624E+01;-1.31077724E-01;-2.83060300E+00
1993;05;22;00:00:00;49129.00;1.06121190E+01;-2.22065096E+00;-3.16958291E+00
1993;05;23;00:00:00;49130.00;5.55048929E+00;-3.24515887E+00;-2.58754807E+00
1993;05;24;00:00:00;49131.00;2.53784368E+00;-7.46618644E+00;-9.62372115E-01
1993;05;25;00:00:00;49132.00;-1.77944805E+00;-7.33327143E+00;-3.12518848E+00
1993;05;26;00:00:00;49133.00;-3.82420615E+00;-7.25375073E+00;-4.48724116E+00
1993;05;27;00:00:00;49134.00;-5.78233163E+00;-5.84114610E+00;-4.59734970E+00
1993;05;28;00:00:00;49135.00;-3.02496432E+00;-4.05757064E+00;-6.27398426E+00
1993;05;29;00:00:00;49136.00;2.01427766E-01;-2.17307281E+00;-7.67901716E+00
1993;05;30;00:00:00;49137.00;-3.06409376E+00;-4.05556543E+00;-8.89240685E+00
1993;05;31;00:00:00;49138.00;-4.62436422E+00;-4.82172710E+00;-1.09864285E+01
1993;06;01;00:00:00;49139.00;-4.48608085E+00;-5.09394504E+00;-1.25416629E+01
1993;06;02;00:00:00;49140.00;-3.13365374E+00;-3.23616403E+00;-9.51776571E+00
1993;06;03;00:00:00;49141.00;-2.68195417E+00;-1.96311609E+00;-6.58919379E+00
1993;06;04;00:00:00;49142.00;-4.93784003E+00;-2.90609949E+00;-6.54467610E+00
1993;06;05;00:00:00;49143.00;-3.22340052E+00;-6.17812011E+00;-7.67777092E+00
1993;06;06;00:00:00;49144.00;-2.88796013E+00;-4.21138451E+00;-7.87908037E+00
1993;06;07;00:00:00;49145.00;-1.48980998E+00;-4.39698334E+00;-3.49536271E+00
1993;06;08;00:00:00;49146.00;4.25778180E-01;-2.58238928E+00;-3.68456704E+00
1993;06;09;00:00:00;49147.00;1.53105038E+00;-3.19420147E+00;-2.99807730E+00
1993;06;10;00:00:00;49148.00;1.61388501E+00;-2.36478673E+00;-6.14319768E+00
1993;06;11;00:00:00;49149.00;1.27315209E+00;-2.12530325E+00;-5.24652424E+00
1993;06;12;00:00:00;49150.00;-1.00250313E+00;-4.99295497E+00;-3.06658750E+00
1993;06;13;00:00:00;49151.00;1.09360595E+00;-5.49853713E+00;-1.14611386E+00
1993;06;14;00:00:00;49152.00;4.49502667E+00;-5.27314187E+00;-1.66085572E+00
1993;06;15;00:00:00;49153.00;4.56086438E+00;-5.22225507E+00;-3.08406851E+00
1993;06;16;00:00:00;49154.00;4.02506098E+00;-8.62244238E+00;-2.10805518E+00
1993;06;17;00:00:00;49155.00;-6.19952102E-01;-9.51371833E+00;5.60020973E-01
1993;06;18;00:00:00;49156.00;-4.95599440E+00;-8.92893759E+00;-2.39970926E+00
1993;06;19;00:00:00;49157.00;-8.37181867E+00;-1.05410759E+01;-4.95839327E+00
1993;06;20;00:00:00;49158.00;-1.04215750E+01;-1.27241549E+01;-5.50455482E+00
1993;06;21;00:00:00;49159.00;-8.07591826E+00;-1.16839214E+01;-5.26176566E+00
1993;06;22;00:00:00;49160.00;-7.48622799E+00;-7.82993728E+00;-5.29770107E+00
1993;06;23;00:00:00;49161.00;-5.28286196E+00;-5.02256840E+00;-3.91523665E+00
1993;06;24;00:00:00;49162.00;1.01599471E+00;-7.56797246E-01;-5.37163508E+00
1993;06;25;00:00:00;49163.00;1.01536451E+00;3.63144121E-01;-6.38704095E+00
1993;06;26;00:00:00;49164.00;-4.36843435E+00;1.81586299E-01;-5.74688807E+00
1993;06;27;00:00:00;49165.00;-8.87154846E+00;1.22611308E-01;-7.33282860E+00
1993;06;28;00:00:00;49166.00;-8.24895144E+00;-1.67764772E+00;-8.30869119E+00
1993;06;29;00:00:00;49167.00;-4.58724803E+00;-4.54475859E+00;-8.18318596E+00
1993;06;30;00:00:00;49168.00;-5.07742054E+00;-2.02866232E+00;-8.08392667E+00
1993;07;01;00:00:00;49169.00;-5.12756522E+00;-5.49543556E+00;-9.92156051E+00
1993;07;02;00:00:00;49170.00;-3.66907672E+00;-5.67472291E+00;-9.52306945E+00
1993;07;03;00:00:00;49171.00;-4.78771427E+00;-8.00855510E+00;-6.44594836E+00
1993;07;04;00:00:00;49172.00;-8.20567692E+00;-2.03107773E+00;-5.65938922E+00
1993;07;05;00:00:00;49173.00;-8.38200515E+00;6.87993731E-01;-5.20285228E+00
1993;07;06;00:00:00;49174.00;-2.99311168E+00;-2.98735426E-01;-3.27793474E+00
1993;07;07;00:00:00;49175.00;-6.72790755E+00;-5.88292584E-01;-5.37330911E+00
1993;07;08;00:00:00;49176.00;-1.31032552E+01;-2.29817578E+00;-6.80627941E+00
1993;07;09;00:00:00;49177.00;-1.14659036E+01;-4.66397684E+00;-6.43199254E+00
1993;07;10;00:00:00;49178.00;-5.55592865E+00;-7.36393811E+00;-4.76914711E+00
1993;07;11;00:00:00;49179.00;-3.12400974E+00;-8.66125804E-01;-2.57319637E+00
1993;07;12;00:00:00;49180.00;-4.05024413E+00;-6.27807328E-01;-3.92917411E-01
1993;07;13;00:00:00;49181.00;1.96399582E-01;-7.40037568E-01;-5.99132588E-01
1993;07;14;00:00:00;49182.00;-3.75723257E-01;-1.44730068E+00;1.86151921E+00
1993;07;15;00:00:00;49183.00;-2.92789863E+00;-2.16411890E+00;-9.15627535E-01
1993;07;16;00:00:00;49184.00;-2.69394421E+00;-3.89287863E+00;1.94330000E-01
1993;07;17;00:00:00;49185.00;4.97338533E-01;-1.05407726E+00;6.25115528E-02
1993;07;18;00:00:00;49186.00;-1.33008313E+00;7.16846811E-01;-2.24672859E+00
1993;07;19;00:00:00;49187.00;-2.89140791E+00;-4.89567845E+00;-1.23559597E+00
1993;07;20;00:00:00;49188.00;3.34511199E-02;-2.69723665E+00;-4.79168531E+00
1993;07;21;00:00:00;49189.00;-1.80366805E+00;-3.58698655E-01;-6.25856355E+00
1993;07;22;00:00:00;49190.00;-2.18207594E+00;-1.10414193E+00;-6.10827214E+00
1993;07;23;00:00:00;49191.00;1.45067308E-01;2.30164981E+00;-5.09782538E+00
1993;07;24;00:00:00;49192.00;2.97602641E-01;2.26366997E+00;-1.79971732E+00
1993;07;25;00:00:00;49193.00;6.37094047E-01;-1.04711644E+00;-1.46521032E+00
1993;07;26;00:00:00;49194.00;-1.53057441E-02;-4.10566215E+00;5.28751770E-01
1993;07;27;00:00:00;49195.00;-3.13114206E+00;-7.18517305E+00;4.50524121E+00
1993;07;28;00:00:00;49196.00;-4.91284658E+00;-8.18079433E+00;3.46467001E+00
1993;07;29;00:00:00;49197.00;-1.04121986E+00;-9.99473301E+00;2.72888827E+00
1993;07;30;00:00:00;49198.00;1.70474209E+00;-6.43469945E+00;3.67946783E+00
1993;07;31;00:00:00;49199.00;5.90885743E-01;-2.90952459E+00;2.14109183E+00
1993;08;01;00:00:00;49200.00;-3.39704253E+00;-3.22529545E+00;4.24607010E-01
1993;08;02;00:00:00;49201.00;-2.46585966E+00;-1.91908163E+00;-1.84127807E+00
1993;08;03;00:00:00;49202.00;-5.08873173E-01;-4.31586551E+00;-1.02101919E+00
1993;08;04;00:00:00;49203.00;3.31613243E-01;-5.63505942E+00;-2.55521684E+00
1993;08;05;00:00:00;49204.00;-2.35531431E+00;-8.45819533E+00;4.90497595E-01
1993;08;06;00:00:00;49205.00;-3.42969195E+00;-1.30568560E+01;2.55720073E+00
1993;08;07;00:00:00;49206.00;-6.54833902E+00;-1.52401573E+01;2.77712923E+00
1993;08;08;00:00:00;49207.00;-5.25706929E+00;-1.61248449E+01;3.03413182E-01
1993;08;09;00:00:00;49208.00;-7.67231637E+00;-1.38283531E+01;-1.36835456E-01
1993;08;10;00:00:00;49209.00;-7.82174928E+00;-9.15153490E+00;-2.60002224E+00
1993;08;11;00:00:00;49210.00;-4.91239884E+00;-7.83623678E+00;-5.06854718E+00
1993;08;12;00:00:00;49211.00;-4.31740540E+00;-1.02602780E+01;-5.11422494E+00
1993;08;13;00:00:00;49212.00;-5.14545587E+00;-7.62261069E+00;-3.38847807E+00
1993;08;14;00:00:00;49213.00;-3.55550349E+00;-5.11984473E+00;1.62448491E-01
1993;08;15;00:00:00;49214.00;-4.49565303E+00;-4.20643968E+00;3.78275947E-01
1993;08;16;00:00:00;49215.00;-5.25476765E+00;-3.72499420E+00;-1.16202256E+00
1993;08;17;00:00:00;49216.00;-7.30096155E+00;-6.46374926E+00;2.44033778E+00
1993;08;18;00:00:00;49217.00;-7.89271872E+00;-8.81494423E+00;3.42098104E+00
1993;08;19;00:00:00;49218.00;-4.48405325E+00;-8.25750107E+00;9.69309566E-01
1993;08;20;00:00:00;49219.00;-2.66642240E+00;-6.22740744E+00;-1.19552773E+00
1993;08;21;00:00:00;49220.00;-5.86868709E-01;-7.72769996E+00;-1.49815341E+00
1993;08;22;00:00:00;49221.00;1.20256167E+00;-1.06510451E+01;2.48369198E+00
1993;08;23;00:00:00;49222.00;-2.00136155E+00;-8.81080839E+00;5.21596572E+00
1993;08;24;00:00:00;49223.00;-5.00061789E+00;-7.10961798E+00;4.92913578E+00
1993;08;25;00:00:00;49224.00;-7.92431770E+00;-6.23947967E+00;3.71336902E+00
1993;08;26;00:00:00;49225.00;-6.60685251E+00;-1.49238164E+00;1.54743457E-01
1993;08;27;00:00:00;49226.00;-6.50720447E+00;-2.71013888E+00;4.30459939E-01
1993;08;28;00:00:00;49227.00;-1.15337219E+00;-3.59549309E+00;-3.98745395E-01
1993;08;29;00:00:00;49228.00;-1.08791124E+00;-3.58167041E+00;1.33222889E-03
1993;08;30;00:00:00;49229.00;1.37984808E+00;-3.86736216E-01;-1.33076525E+00
1993;08;31;00:00:00;49230.00;5.51308682E-01;-3.97594537E-01;-2.76607132E+00
1993;09;01;00:00:00;49231.00;-1.95420087E+00;-2.55139334E+00;-2.00741574E+00
1993;09;02;00:00:00;49232.00;-4.04305625E+00;-2.41351014E+00;-1.30252842E+00
1993;09;03;00:00:00;49233.00;-1.59301621E+00;-3.24353481E+00;-4.96234445E-01
1993;09;04;00:00:00;49234.00;-1.39006723E+00;-4.28753411E+00;2.94586319E-02
1993;09;05;00:00:00;49235.00;-7.49552146E+00;-2.49417842E+00;-1.00143778E+00
1993;09;06;00:00:00;49236.00;-6.26985605E+00;-5.15392965E+00;-3.93265418E-01
1993;09;07;00:00:00;49237.00;-2.51931403E+00;-7.99717965E+00;2.23645127E-01
1993;09;08;00:00:00;49238.00;-2.09229492E+00;-5.97429846E+00;-2.18797571E+00
1993;09;09;00:00:00;49239.00;-4.65364645E+00;-4.07826753E+00;-2.53324627E+00
1993;09;10;00:00:00;49240.00;-3.81077706E+00;-1.42452451E+00;-3.19916306E+00
1993;09;11;00:00:00;49241.00;1.68142494E+00;2.92085225E+00;-2.35217824E+00
1993;09;12;00:00:00;49242.00;3.05138199E+00;5.78666829E+00;-2.81096808E+00
1993;09;13;00:00:00;49243.00;5.86409305E+00;-1.73547610E-01;-3.18592050E+00
1993;09;14;00:00:00;49244.00;8.87686036E+00;-7.48632321E-01;-2.01413396E+00
1993;09;15;00:00:00;49245.00;5.36705770E+00;-7.02899474E-01;-3.29013202E+00
1993;09;16;00:00:00;49246.00;4.45195859E+00;-2.98073374E+00;-4.73866153E+00
1993;09;17;00:00:00;49247.00;8.27402551E+00;-3.52626304E+00;-5.29416314E+00
1993;09;18;00:00:00;49248.00;9.42310979E+00;-2.54375481E+00;-5.22594994E+00
1993;09;19;00:00:00;49249.00;5.09649112E+00;-1.41211971E+00;-4.06659763E+00
1993;09;20;00:00:00;49250.00;1.16918519E+00;-6.31532265E+00;-4.14886980E+00
1993;09;21;00:00:00;49251.00;9.16904790E-01;-7.65591796E+00;-3.69984596E+00
1993;09;22;00:00:00;49252.00;1.23271256E+00;-6.51994886E+00;-3.58926488E+00
1993;09;23;00:00:00;49253.00;4.88315647E+00;-5.38989916E+00;-2.57420889E+00
1993;09;24;00:00:00;49254.00;7.01435260E+00;-2.38522679E+00;-8.22761588E-01
1993;09;25;00:00:00;49255.00;8.61312137E-01;-2.45812622E+00;8.17479040E-01
1993;09;26;00:00:00;49256.00;1.29167038E+00;-3.04249952E+00;-6.60510375E-01
1993;09;27;00:00:00;49257.00;4.55495383E+00;-2.23634001E+00;-2.26135866E+00
1993;09;28;00:00:00;49258.00;5.25994813E+00;-3.15809320E+00;-3.10002545E+00
1993;09;29;00:00:00;49259.00;4.42949711E+00;-9.09466780E+00;-4.22238084E+00
1993;09;30;00:00:00;49260.00;4.15231513E+00;-6.81484658E+00;-2.11442986E+00
1993;10;01;00:00:00;49261.00;4.33661133E+00;-3.31444129E+00;-2.54448137E+00
1993;10;02;00:00:00;49262.00;5.97918641E+00;-2.24543041E+00;-5.39864554E+00
1993;10;03;00:00:00;49263.00;2.54998314E+00;-9.83122348E-01;-4.98664486E+00
1993;10;04;00:00:00;49264.00;1.39405122E+00;-2.74605244E+00;-3.25429400E+00
1993;10;05;00:00:00;49265.00;1.84823482E+00;-8.01053052E+00;1.95693985E+00
1993;10;06;00:00:00;49266.00;2.34056720E+00;-8.10302900E+00;3.28102757E+00
1993;10;07;00:00:00;49267.00;1.68175758E+00;-5.74517375E+00;-8.14782236E-01
1993;10;08;00:00:00;49268.00;2.05539549E-01;-6.97253709E+00;-3.28024340E+00
1993;10;09;00:00:00;49269.00;-1.45245382E-01;-2.01071141E+00;-3.01437557E+00
1993;10;10;00:00:00;49270.00;5.56825407E-01;-4.31671463E-01;-5.69835647E-01
1993;10;11;00:00:00;49271.00;4.90539957E+00;-3.76070948E+00;1.68729648E+00
1993;10;12;00:00:00;49272.00;6.62330665E+00;-2.40312109E+00;7.91296787E-01
1993;10;13;00:00:00;49273.00;7.64200758E+00;1.11310497E-01;9.81098587E-01
1993;10;14;00:00:00;49274.00;8.97470825E+00;-3.16717479E-01;1.67054382E+00
1993;10;15;00:00:00;49275.00;7.03978371E+00;-3.10913443E+00;-6.12810708E-01
1993;10;16;00:00:00;49276.00;3.45834511E+00;-3.54043484E+00;-9.07023380E-01
1993;10;17;00:00:00;49277.00;1.66880151E+00;-1.53711344E-01;-1.10608676E+00
1993;10;18;00:00:00;49278.00;2.47347916E+00;-4.30861830E-01;-2.20719829E+00
1993;10;19;00:00:00;49279.00;2.31873538E+00;-2.11372078E+00;-9.75422531E-01
1993;10;20;00:00:00;49280.00;1.92813400E+00;-2.17362185E+00;6.86146749E-01
1993;10;21;00:00:00;49281.00;5.00646491E+00;-1.59598041E+00;-2.03469534E+00
1993;10;22;00:00:00;49282.00;2.83621841E+00;-3.91920568E-01;-8.24725357E-01
1993;10;23;00:00:00;49283.00;2.97341491E+00;-3.39601384E+00;-2.22379646E-01
1993;10;24;00:00:00;49284.00;2.05911345E+00;-6.52896388E+00;-2.84198343E+00
