MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59549;2021;12;01;prediction;0.1122;;0.2457;;;;;;prediction;-0.10949;;;;;;;;;;;;
59550;2021;12;02;prediction;0.1102;;0.2460;;;;;;prediction;-0.11019;;;;;;;;;;;;
59551;2021;12;03;prediction;0.1082;;0.2463;;;;;;prediction;-0.11072;;;;;;;;;;;;
59552;2021;12;04;prediction;0.1062;;0.2467;;;;;;prediction;-0.11099;;;;;;;;;;;;
59553;2021;12;05;prediction;0.1042;;0.2471;;;;;;prediction;-0.11101;;;;;;;;;;;;
59554;2021;12;06;prediction;0.1023;;0.2475;;;;;;prediction;-0.11084;;;;;;;;;;;;
59555;2021;12;07;prediction;0.1003;;0.2480;;;;;;prediction;-0.11062;;;;;;;;;;;;
59556;2021;12;08;prediction;0.0983;;0.2485;;;;;;prediction;-0.11047;;;;;;;;;;;;
59557;2021;12;09;prediction;0.0964;;0.2490;;;;;;prediction;-0.11047;;;;;;;;;;;;
59558;2021;12;10;prediction;0.0945;;0.2496;;;;;;prediction;-0.11065;;;;;;;;;;;;
59559;2021;12;11;prediction;0.0925;;0.2501;;;;;;prediction;-0.11096;;;;;;;;;;;;
59560;2021;12;12;prediction;0.0906;;0.2507;;;;;;prediction;-0.11135;;;;;;;;;;;;
59561;2021;12;13;prediction;0.0887;;0.2514;;;;;;prediction;-0.11175;;;;;;;;;;;;
59562;2021;12;14;prediction;0.0868;;0.2520;;;;;;prediction;-0.11208;;;;;;;;;;;;
59563;2021;12;15;prediction;0.0849;;0.2527;;;;;;prediction;-0.11231;;;;;;;;;;;;
59564;2021;12;16;prediction;0.0830;;0.2534;;;;;;prediction;-0.11238;;;;;;;;;;;;
59565;2021;12;17;prediction;0.0811;;0.2542;;;;;;prediction;-0.11229;;;;;;;;;;;;
59566;2021;12;18;prediction;0.0793;;0.2550;;;;;;prediction;-0.11204;;;;;;;;;;;;
59567;2021;12;19;prediction;0.0774;;0.2558;;;;;;prediction;-0.11164;;;;;;;;;;;;
59568;2021;12;20;prediction;0.0756;;0.2566;;;;;;prediction;-0.11117;;;;;;;;;;;;
59569;2021;12;21;prediction;0.0738;;0.2575;;;;;;prediction;-0.11067;;;;;;;;;;;;
59570;2021;12;22;prediction;0.0720;;0.2583;;;;;;prediction;-0.11021;;;;;;;;;;;;
59571;2021;12;23;prediction;0.0702;;0.2592;;;;;;prediction;-0.10986;;;;;;;;;;;;
59572;2021;12;24;prediction;0.0684;;0.2602;;;;;;prediction;-0.10968;;;;;;;;;;;;
59573;2021;12;25;prediction;0.0666;;0.2612;;;;;;prediction;-0.10970;;;;;;;;;;;;
59574;2021;12;26;prediction;0.0649;;0.2621;;;;;;prediction;-0.10991;;;;;;;;;;;;
59575;2021;12;27;prediction;0.0632;;0.2632;;;;;;prediction;-0.11031;;;;;;;;;;;;
59576;2021;12;28;prediction;0.0614;;0.2642;;;;;;prediction;-0.11082;;;;;;;;;;;;
59577;2021;12;29;prediction;0.0598;;0.2653;;;;;;prediction;-0.11135;;;;;;;;;;;;
59578;2021;12;30;prediction;0.0581;;0.2664;;;;;;prediction;-0.11176;;;;;;;;;;;;
59579;2021;12;31;prediction;0.0564;;0.2675;;;;;;prediction;-0.11197;;;;;;;;;;;;
59580;2022;01;01;prediction;0.0548;;0.2686;;;;;;prediction;-0.11193;;;;;;;;;;;;
59581;2022;01;02;prediction;0.0532;;0.2698;;;;;;prediction;-0.11169;;;;;;;;;;;;
59582;2022;01;03;prediction;0.0516;;0.2710;;;;;;prediction;-0.11136;;;;;;;;;;;;
59583;2022;01;04;prediction;0.0500;;0.2722;;;;;;prediction;-0.11106;;;;;;;;;;;;
59584;2022;01;05;prediction;0.0484;;0.2735;;;;;;prediction;-0.11090;;;;;;;;;;;;
59585;2022;01;06;prediction;0.0469;;0.2747;;;;;;prediction;-0.11094;;;;;;;;;;;;
59586;2022;01;07;prediction;0.0454;;0.2760;;;;;;prediction;-0.11114;;;;;;;;;;;;
59587;2022;01;08;prediction;0.0439;;0.2773;;;;;;prediction;-0.11145;;;;;;;;;;;;
59588;2022;01;09;prediction;0.0424;;0.2787;;;;;;prediction;-0.11178;;;;;;;;;;;;
59589;2022;01;10;prediction;0.0410;;0.2800;;;;;;prediction;-0.11205;;;;;;;;;;;;
59590;2022;01;11;prediction;0.0396;;0.2814;;;;;;prediction;-0.11220;;;;;;;;;;;;
59591;2022;01;12;prediction;0.0382;;0.2828;;;;;;prediction;-0.11219;;;;;;;;;;;;
59592;2022;01;13;prediction;0.0368;;0.2842;;;;;;prediction;-0.11200;;;;;;;;;;;;
59593;2022;01;14;prediction;0.0355;;0.2857;;;;;;prediction;-0.11164;;;;;;;;;;;;
59594;2022;01;15;prediction;0.0341;;0.2871;;;;;;prediction;-0.11113;;;;;;;;;;;;
59595;2022;01;16;prediction;0.0328;;0.2886;;;;;;prediction;-0.11052;;;;;;;;;;;;
59596;2022;01;17;prediction;0.0316;;0.2901;;;;;;prediction;-0.10985;;;;;;;;;;;;
59597;2022;01;18;prediction;0.0303;;0.2916;;;;;;prediction;-0.10922;;;;;;;;;;;;
59598;2022;01;19;prediction;0.0291;;0.2932;;;;;;prediction;-0.10871;;;;;;;;;;;;
59599;2022;01;20;prediction;0.0279;;0.2947;;;;;;prediction;-0.10835;;;;;;;;;;;;
59600;2022;01;21;prediction;0.0268;;0.2963;;;;;;prediction;-0.10821;;;;;;;;;;;;
59601;2022;01;22;prediction;0.0256;;0.2979;;;;;;prediction;-0.10827;;;;;;;;;;;;
59602;2022;01;23;prediction;0.0245;;0.2995;;;;;;prediction;-0.10852;;;;;;;;;;;;
59603;2022;01;24;prediction;0.0234;;0.3011;;;;;;prediction;-0.10889;;;;;;;;;;;;
59604;2022;01;25;prediction;0.0224;;0.3028;;;;;;prediction;-0.10929;;;;;;;;;;;;
59605;2022;01;26;prediction;0.0214;;0.3045;;;;;;prediction;-0.10961;;;;;;;;;;;;
59606;2022;01;27;prediction;0.0204;;0.3061;;;;;;prediction;-0.10978;;;;;;;;;;;;
59607;2022;01;28;prediction;0.0194;;0.3078;;;;;;prediction;-0.10973;;;;;;;;;;;;
59608;2022;01;29;prediction;0.0185;;0.3095;;;;;;prediction;-0.10948;;;;;;;;;;;;
59609;2022;01;30;prediction;0.0176;;0.3113;;;;;;prediction;-0.10912;;;;;;;;;;;;
59610;2022;01;31;prediction;0.0167;;0.3130;;;;;;prediction;-0.10875;;;;;;;;;;;;
59611;2022;02;01;prediction;0.0159;;0.3147;;;;;;prediction;-0.10852;;;;;;;;;;;;
59612;2022;02;02;prediction;0.0151;;0.3165;;;;;;prediction;-0.10850;;;;;;;;;;;;
59613;2022;02;03;prediction;0.0143;;0.3183;;;;;;prediction;-0.10870;;;;;;;;;;;;
59614;2022;02;04;prediction;0.0136;;0.3201;;;;;;prediction;-0.10906;;;;;;;;;;;;
59615;2022;02;05;prediction;0.0128;;0.3219;;;;;;prediction;-0.10950;;;;;;;;;;;;
59616;2022;02;06;prediction;0.0122;;0.3237;;;;;;prediction;-0.10993;;;;;;;;;;;;
59617;2022;02;07;prediction;0.0115;;0.3255;;;;;;prediction;-0.11025;;;;;;;;;;;;
59618;2022;02;08;prediction;0.0109;;0.3273;;;;;;prediction;-0.11042;;;;;;;;;;;;
59619;2022;02;09;prediction;0.0103;;0.3292;;;;;;prediction;-0.11042;;;;;;;;;;;;
59620;2022;02;10;prediction;0.0098;;0.3310;;;;;;prediction;-0.11024;;;;;;;;;;;;
59621;2022;02;11;prediction;0.0092;;0.3329;;;;;;prediction;-0.10991;;;;;;;;;;;;
59622;2022;02;12;prediction;0.0088;;0.3347;;;;;;prediction;-0.10948;;;;;;;;;;;;
59623;2022;02;13;prediction;0.0083;;0.3366;;;;;;prediction;-0.10900;;;;;;;;;;;;
59624;2022;02;14;prediction;0.0079;;0.3385;;;;;;prediction;-0.10854;;;;;;;;;;;;
59625;2022;02;15;prediction;0.0075;;0.3404;;;;;;prediction;-0.10819;;;;;;;;;;;;
59626;2022;02;16;prediction;0.0071;;0.3423;;;;;;prediction;-0.10800;;;;;;;;;;;;
59627;2022;02;17;prediction;0.0068;;0.3442;;;;;;prediction;-0.10803;;;;;;;;;;;;
59628;2022;02;18;prediction;0.0065;;0.3461;;;;;;prediction;-0.10829;;;;;;;;;;;;
59629;2022;02;19;prediction;0.0063;;0.3480;;;;;;prediction;-0.10875;;;;;;;;;;;;
59630;2022;02;20;prediction;0.0061;;0.3499;;;;;;prediction;-0.10935;;;;;;;;;;;;
59631;2022;02;21;prediction;0.0059;;0.3518;;;;;;prediction;-0.11000;;;;;;;;;;;;
59632;2022;02;22;prediction;0.0058;;0.3537;;;;;;prediction;-0.11057;;;;;;;;;;;;
59633;2022;02;23;prediction;0.0056;;0.3556;;;;;;prediction;-0.11100;;;;;;;;;;;;
59634;2022;02;24;prediction;0.0056;;0.3576;;;;;;prediction;-0.11121;;;;;;;;;;;;
59635;2022;02;25;prediction;0.0055;;0.3595;;;;;;prediction;-0.11123;;;;;;;;;;;;
59636;2022;02;26;prediction;0.0055;;0.3614;;;;;;prediction;-0.11111;;;;;;;;;;;;
59637;2022;02;27;prediction;0.0055;;0.3634;;;;;;prediction;-0.11096;;;;;;;;;;;;
59638;2022;02;28;prediction;0.0056;;0.3653;;;;;;prediction;-0.11090;;;;;;;;;;;;
59639;2022;03;01;prediction;0.0057;;0.3672;;;;;;prediction;-0.11103;;;;;;;;;;;;
59640;2022;03;02;prediction;0.0058;;0.3691;;;;;;prediction;-0.11140;;;;;;;;;;;;
59641;2022;03;03;prediction;0.0060;;0.3711;;;;;;prediction;-0.11198;;;;;;;;;;;;
59642;2022;03;04;prediction;0.0062;;0.3730;;;;;;prediction;-0.11270;;;;;;;;;;;;
59643;2022;03;05;prediction;0.0064;;0.3749;;;;;;prediction;-0.11345;;;;;;;;;;;;
59644;2022;03;06;prediction;0.0067;;0.3768;;;;;;prediction;-0.11413;;;;;;;;;;;;
59645;2022;03;07;prediction;0.0070;;0.3787;;;;;;prediction;-0.11468;;;;;;;;;;;;
59646;2022;03;08;prediction;0.0073;;0.3807;;;;;;prediction;-0.11505;;;;;;;;;;;;
59647;2022;03;09;prediction;0.0077;;0.3826;;;;;;prediction;-0.11522;;;;;;;;;;;;
59648;2022;03;10;prediction;0.0081;;0.3845;;;;;;prediction;-0.11523;;;;;;;;;;;;
59649;2022;03;11;prediction;0.0085;;0.3864;;;;;;prediction;-0.11510;;;;;;;;;;;;
59650;2022;03;12;prediction;0.0090;;0.3882;;;;;;prediction;-0.11491;;;;;;;;;;;;
59651;2022;03;13;prediction;0.0095;;0.3901;;;;;;prediction;-0.11471;;;;;;;;;;;;
59652;2022;03;14;prediction;0.0101;;0.3920;;;;;;prediction;-0.11458;;;;;;;;;;;;
59653;2022;03;15;prediction;0.0106;;0.3939;;;;;;prediction;-0.11460;;;;;;;;;;;;
59654;2022;03;16;prediction;0.0112;;0.3957;;;;;;prediction;-0.11483;;;;;;;;;;;;
59655;2022;03;17;prediction;0.0119;;0.3976;;;;;;prediction;-0.11529;;;;;;;;;;;;
59656;2022;03;18;prediction;0.0126;;0.3994;;;;;;prediction;-0.11599;;;;;;;;;;;;
59657;2022;03;19;prediction;0.0133;;0.4013;;;;;;prediction;-0.11686;;;;;;;;;;;;
59658;2022;03;20;prediction;0.0140;;0.4031;;;;;;prediction;-0.11780;;;;;;;;;;;;
59659;2022;03;21;prediction;0.0148;;0.4049;;;;;;prediction;-0.11868;;;;;;;;;;;;
59660;2022;03;22;prediction;0.0156;;0.4067;;;;;;prediction;-0.11941;;;;;;;;;;;;
59661;2022;03;23;prediction;0.0164;;0.4085;;;;;;prediction;-0.11992;;;;;;;;;;;;
59662;2022;03;24;prediction;0.0173;;0.4103;;;;;;prediction;-0.12019;;;;;;;;;;;;
59663;2022;03;25;prediction;0.0182;;0.4120;;;;;;prediction;-0.12029;;;;;;;;;;;;
59664;2022;03;26;prediction;0.0191;;0.4138;;;;;;prediction;-0.12033;;;;;;;;;;;;
59665;2022;03;27;prediction;0.0201;;0.4155;;;;;;prediction;-0.12042;;;;;;;;;;;;
59666;2022;03;28;prediction;0.0211;;0.4172;;;;;;prediction;-0.12066;;;;;;;;;;;;
59667;2022;03;29;prediction;0.0221;;0.4189;;;;;;prediction;-0.12113;;;;;;;;;;;;
59668;2022;03;30;prediction;0.0232;;0.4206;;;;;;prediction;-0.12184;;;;;;;;;;;;
59669;2022;03;31;prediction;0.0243;;0.4223;;;;;;prediction;-0.12272;;;;;;;;;;;;
59670;2022;04;01;prediction;0.0254;;0.4240;;;;;;prediction;-0.12370;;;;;;;;;;;;
59671;2022;04;02;prediction;0.0265;;0.4256;;;;;;prediction;-0.12468;;;;;;;;;;;;
59672;2022;04;03;prediction;0.0277;;0.4273;;;;;;prediction;-0.12558;;;;;;;;;;;;
59673;2022;04;04;prediction;0.0289;;0.4289;;;;;;prediction;-0.12633;;;;;;;;;;;;
59674;2022;04;05;prediction;0.0301;;0.4305;;;;;;prediction;-0.12692;;;;;;;;;;;;
59675;2022;04;06;prediction;0.0314;;0.4320;;;;;;prediction;-0.12735;;;;;;;;;;;;
59676;2022;04;07;prediction;0.0327;;0.4336;;;;;;prediction;-0.12765;;;;;;;;;;;;
59677;2022;04;08;prediction;0.0340;;0.4351;;;;;;prediction;-0.12785;;;;;;;;;;;;
59678;2022;04;09;prediction;0.0354;;0.4367;;;;;;prediction;-0.12801;;;;;;;;;;;;
59679;2022;04;10;prediction;0.0368;;0.4382;;;;;;prediction;-0.12818;;;;;;;;;;;;
59680;2022;04;11;prediction;0.0382;;0.4396;;;;;;prediction;-0.12841;;;;;;;;;;;;
59681;2022;04;12;prediction;0.0396;;0.4411;;;;;;prediction;-0.12876;;;;;;;;;;;;
59682;2022;04;13;prediction;0.0410;;0.4425;;;;;;prediction;-0.12927;;;;;;;;;;;;
59683;2022;04;14;prediction;0.0425;;0.4440;;;;;;prediction;-0.12996;;;;;;;;;;;;
59684;2022;04;15;prediction;0.0440;;0.4454;;;;;;prediction;-0.13081;;;;;;;;;;;;
59685;2022;04;16;prediction;0.0456;;0.4467;;;;;;prediction;-0.13174;;;;;;;;;;;;
59686;2022;04;17;prediction;0.0471;;0.4481;;;;;;prediction;-0.13263;;;;;;;;;;;;
59687;2022;04;18;prediction;0.0487;;0.4494;;;;;;prediction;-0.13333;;;;;;;;;;;;
59688;2022;04;19;prediction;0.0503;;0.4507;;;;;;prediction;-0.13376;;;;;;;;;;;;
59689;2022;04;20;prediction;0.0519;;0.4520;;;;;;prediction;-0.13387;;;;;;;;;;;;
59690;2022;04;21;prediction;0.0536;;0.4533;;;;;;prediction;-0.13371;;;;;;;;;;;;
59691;2022;04;22;prediction;0.0552;;0.4545;;;;;;prediction;-0.13338;;;;;;;;;;;;
59692;2022;04;23;prediction;0.0569;;0.4557;;;;;;prediction;-0.13301;;;;;;;;;;;;
59693;2022;04;24;prediction;0.0586;;0.4569;;;;;;prediction;-0.13271;;;;;;;;;;;;
59694;2022;04;25;prediction;0.0604;;0.4581;;;;;;prediction;-0.13257;;;;;;;;;;;;
59695;2022;04;26;prediction;0.0621;;0.4592;;;;;;prediction;-0.13260;;;;;;;;;;;;
59696;2022;04;27;prediction;0.0639;;0.4603;;;;;;prediction;-0.13278;;;;;;;;;;;;
59697;2022;04;28;prediction;0.0657;;0.4614;;;;;;prediction;-0.13304;;;;;;;;;;;;
59698;2022;04;29;prediction;0.0675;;0.4624;;;;;;prediction;-0.13329;;;;;;;;;;;;
59699;2022;04;30;prediction;0.0694;;0.4635;;;;;;prediction;-0.13342;;;;;;;;;;;;
59700;2022;05;01;prediction;0.0712;;0.4645;;;;;;prediction;-0.13339;;;;;;;;;;;;
59701;2022;05;02;prediction;0.0731;;0.4654;;;;;;prediction;-0.13315;;;;;;;;;;;;
59702;2022;05;03;prediction;0.0750;;0.4664;;;;;;prediction;-0.13272;;;;;;;;;;;;
59703;2022;05;04;prediction;0.0769;;0.4673;;;;;;prediction;-0.13213;;;;;;;;;;;;
59704;2022;05;05;prediction;0.0788;;0.4682;;;;;;prediction;-0.13142;;;;;;;;;;;;
59705;2022;05;06;prediction;0.0807;;0.4691;;;;;;prediction;-0.13065;;;;;;;;;;;;
59706;2022;05;07;prediction;0.0827;;0.4699;;;;;;prediction;-0.12987;;;;;;;;;;;;
59707;2022;05;08;prediction;0.0846;;0.4707;;;;;;prediction;-0.12916;;;;;;;;;;;;
59708;2022;05;09;prediction;0.0866;;0.4715;;;;;;prediction;-0.12860;;;;;;;;;;;;
59709;2022;05;10;prediction;0.0886;;0.4722;;;;;;prediction;-0.12824;;;;;;;;;;;;
59710;2022;05;11;prediction;0.0906;;0.4729;;;;;;prediction;-0.12811;;;;;;;;;;;;
59711;2022;05;12;prediction;0.0926;;0.4736;;;;;;prediction;-0.12819;;;;;;;;;;;;
59712;2022;05;13;prediction;0.0947;;0.4743;;;;;;prediction;-0.12842;;;;;;;;;;;;
59713;2022;05;14;prediction;0.0967;;0.4749;;;;;;prediction;-0.12874;;;;;;;;;;;;
59714;2022;05;15;prediction;0.0988;;0.4755;;;;;;prediction;-0.12900;;;;;;;;;;;;
59715;2022;05;16;prediction;0.1008;;0.4761;;;;;;prediction;-0.12894;;;;;;;;;;;;
59716;2022;05;17;prediction;0.1029;;0.4766;;;;;;prediction;-0.12859;;;;;;;;;;;;
59717;2022;05;18;prediction;0.1050;;0.4771;;;;;;prediction;-0.12796;;;;;;;;;;;;
59718;2022;05;19;prediction;0.1071;;0.4776;;;;;;prediction;-0.12711;;;;;;;;;;;;
59719;2022;05;20;prediction;0.1092;;0.4780;;;;;;prediction;-0.12622;;;;;;;;;;;;
59720;2022;05;21;prediction;0.1113;;0.4784;;;;;;prediction;-0.12540;;;;;;;;;;;;
59721;2022;05;22;prediction;0.1134;;0.4788;;;;;;prediction;-0.12471;;;;;;;;;;;;
59722;2022;05;23;prediction;0.1155;;0.4792;;;;;;prediction;-0.12418;;;;;;;;;;;;
59723;2022;05;24;prediction;0.1176;;0.4795;;;;;;prediction;-0.12386;;;;;;;;;;;;
59724;2022;05;25;prediction;0.1198;;0.4798;;;;;;prediction;-0.12365;;;;;;;;;;;;
59725;2022;05;26;prediction;0.1219;;0.4800;;;;;;prediction;-0.12352;;;;;;;;;;;;
59726;2022;05;27;prediction;0.1240;;0.4803;;;;;;prediction;-0.12341;;;;;;;;;;;;
59727;2022;05;28;prediction;0.1262;;0.4805;;;;;;prediction;-0.12318;;;;;;;;;;;;
59728;2022;05;29;prediction;0.1283;;0.4806;;;;;;prediction;-0.12286;;;;;;;;;;;;
59729;2022;05;30;prediction;0.1304;;0.4807;;;;;;prediction;-0.12240;;;;;;;;;;;;
59730;2022;05;31;prediction;0.1326;;0.4808;;;;;;prediction;-0.12177;;;;;;;;;;;;
