MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59618;2022;02;08;prediction;0.0214;;0.3335;;;;;;prediction;-0.10748;;;;;;;;;;;;
59619;2022;02;09;prediction;0.0209;;0.3352;;;;;;prediction;-0.10731;;;;;;;;;;;;
59620;2022;02;10;prediction;0.0205;;0.3370;;;;;;prediction;-0.10698;;;;;;;;;;;;
59621;2022;02;11;prediction;0.0200;;0.3388;;;;;;prediction;-0.10652;;;;;;;;;;;;
59622;2022;02;12;prediction;0.0197;;0.3405;;;;;;prediction;-0.10599;;;;;;;;;;;;
59623;2022;02;13;prediction;0.0194;;0.3422;;;;;;prediction;-0.10543;;;;;;;;;;;;
59624;2022;02;14;prediction;0.0191;;0.3440;;;;;;prediction;-0.10492;;;;;;;;;;;;
59625;2022;02;15;prediction;0.0189;;0.3457;;;;;;prediction;-0.10454;;;;;;;;;;;;
59626;2022;02;16;prediction;0.0187;;0.3475;;;;;;prediction;-0.10435;;;;;;;;;;;;
59627;2022;02;17;prediction;0.0185;;0.3493;;;;;;prediction;-0.10441;;;;;;;;;;;;
59628;2022;02;18;prediction;0.0184;;0.3510;;;;;;prediction;-0.10472;;;;;;;;;;;;
59629;2022;02;19;prediction;0.0182;;0.3528;;;;;;prediction;-0.10525;;;;;;;;;;;;
59630;2022;02;20;prediction;0.0181;;0.3546;;;;;;prediction;-0.10594;;;;;;;;;;;;
59631;2022;02;21;prediction;0.0181;;0.3563;;;;;;prediction;-0.10667;;;;;;;;;;;;
59632;2022;02;22;prediction;0.0180;;0.3581;;;;;;prediction;-0.10736;;;;;;;;;;;;
59633;2022;02;23;prediction;0.0181;;0.3599;;;;;;prediction;-0.10790;;;;;;;;;;;;
59634;2022;02;24;prediction;0.0181;;0.3616;;;;;;prediction;-0.10825;;;;;;;;;;;;
59635;2022;02;25;prediction;0.0182;;0.3634;;;;;;prediction;-0.10840;;;;;;;;;;;;
59636;2022;02;26;prediction;0.0183;;0.3652;;;;;;prediction;-0.10842;;;;;;;;;;;;
59637;2022;02;27;prediction;0.0184;;0.3670;;;;;;prediction;-0.10842;;;;;;;;;;;;
59638;2022;02;28;prediction;0.0186;;0.3687;;;;;;prediction;-0.10851;;;;;;;;;;;;
59639;2022;03;01;prediction;0.0188;;0.3705;;;;;;prediction;-0.10880;;;;;;;;;;;;
59640;2022;03;02;prediction;0.0190;;0.3723;;;;;;prediction;-0.10932;;;;;;;;;;;;
59641;2022;03;03;prediction;0.0193;;0.3741;;;;;;prediction;-0.11004;;;;;;;;;;;;
59642;2022;03;04;prediction;0.0195;;0.3758;;;;;;prediction;-0.11090;;;;;;;;;;;;
59643;2022;03;05;prediction;0.0199;;0.3776;;;;;;prediction;-0.11180;;;;;;;;;;;;
59644;2022;03;06;prediction;0.0202;;0.3794;;;;;;prediction;-0.11261;;;;;;;;;;;;
59645;2022;03;07;prediction;0.0206;;0.3812;;;;;;prediction;-0.11328;;;;;;;;;;;;
59646;2022;03;08;prediction;0.0210;;0.3829;;;;;;prediction;-0.11376;;;;;;;;;;;;
59647;2022;03;09;prediction;0.0214;;0.3847;;;;;;prediction;-0.11403;;;;;;;;;;;;
59648;2022;03;10;prediction;0.0219;;0.3864;;;;;;prediction;-0.11411;;;;;;;;;;;;
59649;2022;03;11;prediction;0.0224;;0.3882;;;;;;prediction;-0.11406;;;;;;;;;;;;
59650;2022;03;12;prediction;0.0230;;0.3899;;;;;;prediction;-0.11393;;;;;;;;;;;;
59651;2022;03;13;prediction;0.0236;;0.3917;;;;;;prediction;-0.11378;;;;;;;;;;;;
59652;2022;03;14;prediction;0.0242;;0.3934;;;;;;prediction;-0.11370;;;;;;;;;;;;
59653;2022;03;15;prediction;0.0248;;0.3952;;;;;;prediction;-0.11375;;;;;;;;;;;;
59654;2022;03;16;prediction;0.0255;;0.3969;;;;;;prediction;-0.11399;;;;;;;;;;;;
59655;2022;03;17;prediction;0.0262;;0.3986;;;;;;prediction;-0.11446;;;;;;;;;;;;
59656;2022;03;18;prediction;0.0269;;0.4003;;;;;;prediction;-0.11516;;;;;;;;;;;;
59657;2022;03;19;prediction;0.0277;;0.4020;;;;;;prediction;-0.11602;;;;;;;;;;;;
59658;2022;03;20;prediction;0.0285;;0.4037;;;;;;prediction;-0.11696;;;;;;;;;;;;
59659;2022;03;21;prediction;0.0293;;0.4053;;;;;;prediction;-0.11784;;;;;;;;;;;;
59660;2022;03;22;prediction;0.0302;;0.4070;;;;;;prediction;-0.11855;;;;;;;;;;;;
59661;2022;03;23;prediction;0.0310;;0.4086;;;;;;prediction;-0.11903;;;;;;;;;;;;
59662;2022;03;24;prediction;0.0320;;0.4103;;;;;;prediction;-0.11928;;;;;;;;;;;;
59663;2022;03;25;prediction;0.0329;;0.4119;;;;;;prediction;-0.11934;;;;;;;;;;;;
59664;2022;03;26;prediction;0.0339;;0.4135;;;;;;prediction;-0.11933;;;;;;;;;;;;
59665;2022;03;27;prediction;0.0349;;0.4151;;;;;;prediction;-0.11936;;;;;;;;;;;;
59666;2022;03;28;prediction;0.0359;;0.4167;;;;;;prediction;-0.11952;;;;;;;;;;;;
59667;2022;03;29;prediction;0.0370;;0.4183;;;;;;prediction;-0.11989;;;;;;;;;;;;
59668;2022;03;30;prediction;0.0381;;0.4198;;;;;;prediction;-0.12048;;;;;;;;;;;;
59669;2022;03;31;prediction;0.0392;;0.4214;;;;;;prediction;-0.12121;;;;;;;;;;;;
59670;2022;04;01;prediction;0.0404;;0.4229;;;;;;prediction;-0.12202;;;;;;;;;;;;
59671;2022;04;02;prediction;0.0416;;0.4244;;;;;;prediction;-0.12279;;;;;;;;;;;;
59672;2022;04;03;prediction;0.0428;;0.4259;;;;;;prediction;-0.12344;;;;;;;;;;;;
59673;2022;04;04;prediction;0.0440;;0.4274;;;;;;prediction;-0.12391;;;;;;;;;;;;
59674;2022;04;05;prediction;0.0453;;0.4288;;;;;;prediction;-0.12417;;;;;;;;;;;;
59675;2022;04;06;prediction;0.0466;;0.4303;;;;;;prediction;-0.12424;;;;;;;;;;;;
59676;2022;04;07;prediction;0.0479;;0.4317;;;;;;prediction;-0.12412;;;;;;;;;;;;
59677;2022;04;08;prediction;0.0492;;0.4331;;;;;;prediction;-0.12390;;;;;;;;;;;;
59678;2022;04;09;prediction;0.0506;;0.4345;;;;;;prediction;-0.12363;;;;;;;;;;;;
59679;2022;04;10;prediction;0.0520;;0.4359;;;;;;prediction;-0.12339;;;;;;;;;;;;
59680;2022;04;11;prediction;0.0534;;0.4372;;;;;;prediction;-0.12326;;;;;;;;;;;;
59681;2022;04;12;prediction;0.0548;;0.4385;;;;;;prediction;-0.12329;;;;;;;;;;;;
59682;2022;04;13;prediction;0.0563;;0.4398;;;;;;prediction;-0.12354;;;;;;;;;;;;
59683;2022;04;14;prediction;0.0578;;0.4411;;;;;;prediction;-0.12402;;;;;;;;;;;;
59684;2022;04;15;prediction;0.0593;;0.4424;;;;;;prediction;-0.12470;;;;;;;;;;;;
59685;2022;04;16;prediction;0.0608;;0.4436;;;;;;prediction;-0.12549;;;;;;;;;;;;
59686;2022;04;17;prediction;0.0624;;0.4449;;;;;;prediction;-0.12628;;;;;;;;;;;;
59687;2022;04;18;prediction;0.0640;;0.4461;;;;;;prediction;-0.12692;;;;;;;;;;;;
59688;2022;04;19;prediction;0.0656;;0.4472;;;;;;prediction;-0.12733;;;;;;;;;;;;
59689;2022;04;20;prediction;0.0672;;0.4484;;;;;;prediction;-0.12747;;;;;;;;;;;;
59690;2022;04;21;prediction;0.0688;;0.4495;;;;;;prediction;-0.12739;;;;;;;;;;;;
59691;2022;04;22;prediction;0.0705;;0.4506;;;;;;prediction;-0.12717;;;;;;;;;;;;
59692;2022;04;23;prediction;0.0722;;0.4517;;;;;;prediction;-0.12696;;;;;;;;;;;;
59693;2022;04;24;prediction;0.0739;;0.4528;;;;;;prediction;-0.12685;;;;;;;;;;;;
59694;2022;04;25;prediction;0.0756;;0.4538;;;;;;prediction;-0.12691;;;;;;;;;;;;
59695;2022;04;26;prediction;0.0774;;0.4548;;;;;;prediction;-0.12717;;;;;;;;;;;;
59696;2022;04;27;prediction;0.0791;;0.4558;;;;;;prediction;-0.12757;;;;;;;;;;;;
59697;2022;04;28;prediction;0.0809;;0.4567;;;;;;prediction;-0.12806;;;;;;;;;;;;
59698;2022;04;29;prediction;0.0827;;0.4577;;;;;;prediction;-0.12854;;;;;;;;;;;;
59699;2022;04;30;prediction;0.0845;;0.4586;;;;;;prediction;-0.12892;;;;;;;;;;;;
59700;2022;05;01;prediction;0.0863;;0.4595;;;;;;prediction;-0.12914;;;;;;;;;;;;
59701;2022;05;02;prediction;0.0882;;0.4603;;;;;;prediction;-0.12916;;;;;;;;;;;;
59702;2022;05;03;prediction;0.0900;;0.4611;;;;;;prediction;-0.12896;;;;;;;;;;;;
59703;2022;05;04;prediction;0.0919;;0.4619;;;;;;prediction;-0.12858;;;;;;;;;;;;
59704;2022;05;05;prediction;0.0938;;0.4627;;;;;;prediction;-0.12806;;;;;;;;;;;;
59705;2022;05;06;prediction;0.0957;;0.4634;;;;;;prediction;-0.12747;;;;;;;;;;;;
59706;2022;05;07;prediction;0.0976;;0.4641;;;;;;prediction;-0.12688;;;;;;;;;;;;
59707;2022;05;08;prediction;0.0995;;0.4648;;;;;;prediction;-0.12638;;;;;;;;;;;;
59708;2022;05;09;prediction;0.1015;;0.4655;;;;;;prediction;-0.12601;;;;;;;;;;;;
59709;2022;05;10;prediction;0.1034;;0.4661;;;;;;prediction;-0.12584;;;;;;;;;;;;
59710;2022;05;11;prediction;0.1054;;0.4667;;;;;;prediction;-0.12588;;;;;;;;;;;;
59711;2022;05;12;prediction;0.1074;;0.4673;;;;;;prediction;-0.12614;;;;;;;;;;;;
59712;2022;05;13;prediction;0.1093;;0.4678;;;;;;prediction;-0.12656;;;;;;;;;;;;
59713;2022;05;14;prediction;0.1113;;0.4683;;;;;;prediction;-0.12705;;;;;;;;;;;;
59714;2022;05;15;prediction;0.1133;;0.4688;;;;;;prediction;-0.12747;;;;;;;;;;;;
59715;2022;05;16;prediction;0.1153;;0.4693;;;;;;prediction;-0.12770;;;;;;;;;;;;
59716;2022;05;17;prediction;0.1174;;0.4697;;;;;;prediction;-0.12765;;;;;;;;;;;;
59717;2022;05;18;prediction;0.1194;;0.4701;;;;;;prediction;-0.12733;;;;;;;;;;;;
59718;2022;05;19;prediction;0.1214;;0.4705;;;;;;prediction;-0.12684;;;;;;;;;;;;
59719;2022;05;20;prediction;0.1235;;0.4708;;;;;;prediction;-0.12629;;;;;;;;;;;;
59720;2022;05;21;prediction;0.1255;;0.4711;;;;;;prediction;-0.12582;;;;;;;;;;;;
59721;2022;05;22;prediction;0.1275;;0.4714;;;;;;prediction;-0.12551;;;;;;;;;;;;
59722;2022;05;23;prediction;0.1296;;0.4716;;;;;;prediction;-0.12538;;;;;;;;;;;;
59723;2022;05;24;prediction;0.1317;;0.4718;;;;;;prediction;-0.12540;;;;;;;;;;;;
59724;2022;05;25;prediction;0.1337;;0.4720;;;;;;prediction;-0.12550;;;;;;;;;;;;
59725;2022;05;26;prediction;0.1358;;0.4721;;;;;;prediction;-0.12559;;;;;;;;;;;;
59726;2022;05;27;prediction;0.1378;;0.4723;;;;;;prediction;-0.12560;;;;;;;;;;;;
59727;2022;05;28;prediction;0.1399;;0.4723;;;;;;prediction;-0.12545;;;;;;;;;;;;
59728;2022;05;29;prediction;0.1420;;0.4724;;;;;;prediction;-0.12511;;;;;;;;;;;;
59729;2022;05;30;prediction;0.1440;;0.4724;;;;;;prediction;-0.12456;;;;;;;;;;;;
59730;2022;05;31;prediction;0.1461;;0.4724;;;;;;prediction;-0.12380;;;;;;;;;;;;
59731;2022;06;01;prediction;0.1482;;0.4724;;;;;;prediction;-0.12289;;;;;;;;;;;;
59732;2022;06;02;prediction;0.1502;;0.4723;;;;;;prediction;-0.12187;;;;;;;;;;;;
59733;2022;06;03;prediction;0.1523;;0.4722;;;;;;prediction;-0.12082;;;;;;;;;;;;
59734;2022;06;04;prediction;0.1544;;0.4721;;;;;;prediction;-0.11981;;;;;;;;;;;;
59735;2022;06;05;prediction;0.1564;;0.4719;;;;;;prediction;-0.11891;;;;;;;;;;;;
59736;2022;06;06;prediction;0.1585;;0.4717;;;;;;prediction;-0.11817;;;;;;;;;;;;
59737;2022;06;07;prediction;0.1605;;0.4715;;;;;;prediction;-0.11762;;;;;;;;;;;;
59738;2022;06;08;prediction;0.1626;;0.4713;;;;;;prediction;-0.11726;;;;;;;;;;;;
59739;2022;06;09;prediction;0.1646;;0.4710;;;;;;prediction;-0.11706;;;;;;;;;;;;
59740;2022;06;10;prediction;0.1667;;0.4707;;;;;;prediction;-0.11696;;;;;;;;;;;;
59741;2022;06;11;prediction;0.1687;;0.4703;;;;;;prediction;-0.11685;;;;;;;;;;;;
59742;2022;06;12;prediction;0.1707;;0.4699;;;;;;prediction;-0.11661;;;;;;;;;;;;
59743;2022;06;13;prediction;0.1727;;0.4695;;;;;;prediction;-0.11613;;;;;;;;;;;;
59744;2022;06;14;prediction;0.1747;;0.4691;;;;;;prediction;-0.11539;;;;;;;;;;;;
59745;2022;06;15;prediction;0.1767;;0.4686;;;;;;prediction;-0.11443;;;;;;;;;;;;
59746;2022;06;16;prediction;0.1787;;0.4681;;;;;;prediction;-0.11337;;;;;;;;;;;;
59747;2022;06;17;prediction;0.1807;;0.4676;;;;;;prediction;-0.11235;;;;;;;;;;;;
59748;2022;06;18;prediction;0.1827;;0.4670;;;;;;prediction;-0.11149;;;;;;;;;;;;
59749;2022;06;19;prediction;0.1846;;0.4665;;;;;;prediction;-0.11083;;;;;;;;;;;;
59750;2022;06;20;prediction;0.1866;;0.4658;;;;;;prediction;-0.11034;;;;;;;;;;;;
59751;2022;06;21;prediction;0.1885;;0.4652;;;;;;prediction;-0.10995;;;;;;;;;;;;
59752;2022;06;22;prediction;0.1904;;0.4645;;;;;;prediction;-0.10957;;;;;;;;;;;;
59753;2022;06;23;prediction;0.1924;;0.4638;;;;;;prediction;-0.10911;;;;;;;;;;;;
59754;2022;06;24;prediction;0.1943;;0.4631;;;;;;prediction;-0.10849;;;;;;;;;;;;
59755;2022;06;25;prediction;0.1961;;0.4623;;;;;;prediction;-0.10769;;;;;;;;;;;;
59756;2022;06;26;prediction;0.1980;;0.4615;;;;;;prediction;-0.10669;;;;;;;;;;;;
59757;2022;06;27;prediction;0.1999;;0.4607;;;;;;prediction;-0.10549;;;;;;;;;;;;
59758;2022;06;28;prediction;0.2017;;0.4598;;;;;;prediction;-0.10412;;;;;;;;;;;;
59759;2022;06;29;prediction;0.2035;;0.4590;;;;;;prediction;-0.10265;;;;;;;;;;;;
59760;2022;06;30;prediction;0.2053;;0.4581;;;;;;prediction;-0.10114;;;;;;;;;;;;
59761;2022;07;01;prediction;0.2071;;0.4571;;;;;;prediction;-0.09966;;;;;;;;;;;;
59762;2022;07;02;prediction;0.2089;;0.4562;;;;;;prediction;-0.09829;;;;;;;;;;;;
59763;2022;07;03;prediction;0.2106;;0.4552;;;;;;prediction;-0.09706;;;;;;;;;;;;
59764;2022;07;04;prediction;0.2124;;0.4542;;;;;;prediction;-0.09603;;;;;;;;;;;;
59765;2022;07;05;prediction;0.2141;;0.4531;;;;;;prediction;-0.09517;;;;;;;;;;;;
59766;2022;07;06;prediction;0.2158;;0.4520;;;;;;prediction;-0.09449;;;;;;;;;;;;
59767;2022;07;07;prediction;0.2175;;0.4510;;;;;;prediction;-0.09392;;;;;;;;;;;;
59768;2022;07;08;prediction;0.2191;;0.4498;;;;;;prediction;-0.09338;;;;;;;;;;;;
59769;2022;07;09;prediction;0.2208;;0.4487;;;;;;prediction;-0.09278;;;;;;;;;;;;
59770;2022;07;10;prediction;0.2224;;0.4475;;;;;;prediction;-0.09200;;;;;;;;;;;;
59771;2022;07;11;prediction;0.2240;;0.4463;;;;;;prediction;-0.09099;;;;;;;;;;;;
59772;2022;07;12;prediction;0.2255;;0.4451;;;;;;prediction;-0.08976;;;;;;;;;;;;
59773;2022;07;13;prediction;0.2271;;0.4439;;;;;;prediction;-0.08840;;;;;;;;;;;;
59774;2022;07;14;prediction;0.2286;;0.4426;;;;;;prediction;-0.08706;;;;;;;;;;;;
59775;2022;07;15;prediction;0.2301;;0.4413;;;;;;prediction;-0.08585;;;;;;;;;;;;
59776;2022;07;16;prediction;0.2316;;0.4400;;;;;;prediction;-0.08488;;;;;;;;;;;;
59777;2022;07;17;prediction;0.2330;;0.4387;;;;;;prediction;-0.08413;;;;;;;;;;;;
59778;2022;07;18;prediction;0.2345;;0.4373;;;;;;prediction;-0.08354;;;;;;;;;;;;
59779;2022;07;19;prediction;0.2359;;0.4359;;;;;;prediction;-0.08300;;;;;;;;;;;;
59780;2022;07;20;prediction;0.2372;;0.4345;;;;;;prediction;-0.08239;;;;;;;;;;;;
59781;2022;07;21;prediction;0.2386;;0.4331;;;;;;prediction;-0.08165;;;;;;;;;;;;
59782;2022;07;22;prediction;0.2399;;0.4316;;;;;;prediction;-0.08071;;;;;;;;;;;;
59783;2022;07;23;prediction;0.2412;;0.4302;;;;;;prediction;-0.07956;;;;;;;;;;;;
59784;2022;07;24;prediction;0.2425;;0.4287;;;;;;prediction;-0.07821;;;;;;;;;;;;
59785;2022;07;25;prediction;0.2437;;0.4272;;;;;;prediction;-0.07668;;;;;;;;;;;;
59786;2022;07;26;prediction;0.2449;;0.4257;;;;;;prediction;-0.07504;;;;;;;;;;;;
59787;2022;07;27;prediction;0.2461;;0.4241;;;;;;prediction;-0.07333;;;;;;;;;;;;
59788;2022;07;28;prediction;0.2473;;0.4226;;;;;;prediction;-0.07164;;;;;;;;;;;;
59789;2022;07;29;prediction;0.2484;;0.4210;;;;;;prediction;-0.07001;;;;;;;;;;;;
59790;2022;07;30;prediction;0.2495;;0.4194;;;;;;prediction;-0.06852;;;;;;;;;;;;
59791;2022;07;31;prediction;0.2506;;0.4178;;;;;;prediction;-0.06718;;;;;;;;;;;;
59792;2022;08;01;prediction;0.2516;;0.4161;;;;;;prediction;-0.06601;;;;;;;;;;;;
59793;2022;08;02;prediction;0.2527;;0.4145;;;;;;prediction;-0.06498;;;;;;;;;;;;
59794;2022;08;03;prediction;0.2536;;0.4128;;;;;;prediction;-0.06405;;;;;;;;;;;;
59795;2022;08;04;prediction;0.2546;;0.4111;;;;;;prediction;-0.06314;;;;;;;;;;;;
59796;2022;08;05;prediction;0.2555;;0.4094;;;;;;prediction;-0.06219;;;;;;;;;;;;
59797;2022;08;06;prediction;0.2564;;0.4077;;;;;;prediction;-0.06113;;;;;;;;;;;;
59798;2022;08;07;prediction;0.2573;;0.4060;;;;;;prediction;-0.05992;;;;;;;;;;;;
59799;2022;08;08;prediction;0.2581;;0.4043;;;;;;prediction;-0.05857;;;;;;;;;;;;
59800;2022;08;09;prediction;0.2589;;0.4025;;;;;;prediction;-0.05714;;;;;;;;;;;;
59801;2022;08;10;prediction;0.2596;;0.4007;;;;;;prediction;-0.05576;;;;;;;;;;;;
59802;2022;08;11;prediction;0.2604;;0.3990;;;;;;prediction;-0.05457;;;;;;;;;;;;
59803;2022;08;12;prediction;0.2611;;0.3972;;;;;;prediction;-0.05367;;;;;;;;;;;;
59804;2022;08;13;prediction;0.2617;;0.3954;;;;;;prediction;-0.05310;;;;;;;;;;;;
59805;2022;08;14;prediction;0.2624;;0.3936;;;;;;prediction;-0.05283;;;;;;;;;;;;
59806;2022;08;15;prediction;0.2630;;0.3918;;;;;;prediction;-0.05274;;;;;;;;;;;;
59807;2022;08;16;prediction;0.2635;;0.3899;;;;;;prediction;-0.05271;;;;;;;;;;;;
59808;2022;08;17;prediction;0.2641;;0.3881;;;;;;prediction;-0.05261;;;;;;;;;;;;
59809;2022;08;18;prediction;0.2646;;0.3862;;;;;;prediction;-0.05236;;;;;;;;;;;;
59810;2022;08;19;prediction;0.2650;;0.3844;;;;;;prediction;-0.05192;;;;;;;;;;;;
59811;2022;08;20;prediction;0.2655;;0.3825;;;;;;prediction;-0.05129;;;;;;;;;;;;
59812;2022;08;21;prediction;0.2659;;0.3807;;;;;;prediction;-0.05050;;;;;;;;;;;;
59813;2022;08;22;prediction;0.2662;;0.3788;;;;;;prediction;-0.04960;;;;;;;;;;;;
59814;2022;08;23;prediction;0.2666;;0.3769;;;;;;prediction;-0.04864;;;;;;;;;;;;
59815;2022;08;24;prediction;0.2669;;0.3750;;;;;;prediction;-0.04770;;;;;;;;;;;;
59816;2022;08;25;prediction;0.2671;;0.3731;;;;;;prediction;-0.04683;;;;;;;;;;;;
59817;2022;08;26;prediction;0.2673;;0.3712;;;;;;prediction;-0.04608;;;;;;;;;;;;
59818;2022;08;27;prediction;0.2675;;0.3693;;;;;;prediction;-0.04548;;;;;;;;;;;;
59819;2022;08;28;prediction;0.2677;;0.3674;;;;;;prediction;-0.04507;;;;;;;;;;;;
59820;2022;08;29;prediction;0.2678;;0.3655;;;;;;prediction;-0.04481;;;;;;;;;;;;
59821;2022;08;30;prediction;0.2679;;0.3636;;;;;;prediction;-0.04468;;;;;;;;;;;;
59822;2022;08;31;prediction;0.2680;;0.3617;;;;;;prediction;-0.04460;;;;;;;;;;;;
59823;2022;09;01;prediction;0.2680;;0.3598;;;;;;prediction;-0.04449;;;;;;;;;;;;
59824;2022;09;02;prediction;0.2680;;0.3578;;;;;;prediction;-0.04424;;;;;;;;;;;;
59825;2022;09;03;prediction;0.2679;;0.3559;;;;;;prediction;-0.04379;;;;;;;;;;;;
59826;2022;09;04;prediction;0.2678;;0.3540;;;;;;prediction;-0.04313;;;;;;;;;;;;
59827;2022;09;05;prediction;0.2677;;0.3521;;;;;;prediction;-0.04231;;;;;;;;;;;;
59828;2022;09;06;prediction;0.2676;;0.3502;;;;;;prediction;-0.04135;;;;;;;;;;;;
59829;2022;09;07;prediction;0.2674;;0.3483;;;;;;prediction;-0.04045;;;;;;;;;;;;
59830;2022;09;08;prediction;0.2672;;0.3464;;;;;;prediction;-0.03980;;;;;;;;;;;;
59831;2022;09;09;prediction;0.2669;;0.3445;;;;;;prediction;-0.03941;;;;;;;;;;;;
59832;2022;09;10;prediction;0.2666;;0.3426;;;;;;prediction;-0.03930;;;;;;;;;;;;
59833;2022;09;11;prediction;0.2663;;0.3407;;;;;;prediction;-0.03932;;;;;;;;;;;;
59834;2022;09;12;prediction;0.2659;;0.3388;;;;;;prediction;-0.03947;;;;;;;;;;;;
59835;2022;09;13;prediction;0.2655;;0.3369;;;;;;prediction;-0.03950;;;;;;;;;;;;
59836;2022;09;14;prediction;0.2651;;0.3350;;;;;;prediction;-0.03934;;;;;;;;;;;;
59837;2022;09;15;prediction;0.2647;;0.3331;;;;;;prediction;-0.03901;;;;;;;;;;;;
59838;2022;09;16;prediction;0.2642;;0.3312;;;;;;prediction;-0.03856;;;;;;;;;;;;
59839;2022;09;17;prediction;0.2636;;0.3294;;;;;;prediction;-0.03796;;;;;;;;;;;;
59840;2022;09;18;prediction;0.2631;;0.3275;;;;;;prediction;-0.03730;;;;;;;;;;;;
59841;2022;09;19;prediction;0.2625;;0.3257;;;;;;prediction;-0.03664;;;;;;;;;;;;
59842;2022;09;20;prediction;0.2619;;0.3238;;;;;;prediction;-0.03596;;;;;;;;;;;;
59843;2022;09;21;prediction;0.2612;;0.3220;;;;;;prediction;-0.03542;;;;;;;;;;;;
59844;2022;09;22;prediction;0.2605;;0.3202;;;;;;prediction;-0.03503;;;;;;;;;;;;
59845;2022;09;23;prediction;0.2598;;0.3183;;;;;;prediction;-0.03482;;;;;;;;;;;;
59846;2022;09;24;prediction;0.2590;;0.3165;;;;;;prediction;-0.03484;;;;;;;;;;;;
59847;2022;09;25;prediction;0.2582;;0.3148;;;;;;prediction;-0.03506;;;;;;;;;;;;
59848;2022;09;26;prediction;0.2574;;0.3130;;;;;;prediction;-0.03554;;;;;;;;;;;;
59849;2022;09;27;prediction;0.2566;;0.3112;;;;;;prediction;-0.03611;;;;;;;;;;;;
59850;2022;09;28;prediction;0.2557;;0.3094;;;;;;prediction;-0.03665;;;;;;;;;;;;
59851;2022;09;29;prediction;0.2548;;0.3077;;;;;;prediction;-0.03713;;;;;;;;;;;;
59852;2022;09;30;prediction;0.2538;;0.3060;;;;;;prediction;-0.03737;;;;;;;;;;;;
59853;2022;10;01;prediction;0.2528;;0.3043;;;;;;prediction;-0.03743;;;;;;;;;;;;
59854;2022;10;02;prediction;0.2518;;0.3026;;;;;;prediction;-0.03730;;;;;;;;;;;;
59855;2022;10;03;prediction;0.2508;;0.3009;;;;;;prediction;-0.03703;;;;;;;;;;;;
