MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon
53775;0.052522;0.000033;0.384605;0.000014;0.3164676;0.0000361;0.0003712;0.0000023;-0.056636;0.000288;-0.002948;0.000300
53776;0.053743;0.000027;0.384787;0.000014;0.3160782;0.0000320;0.0004213;0.0000022;-0.056036;0.000323;-0.003146;0.000191
53777;0.054971;0.000016;0.384905;0.000014;0.3155811;0.0000359;0.0005632;0.0000022;-0.055500;0.000286;-0.003286;0.000155
53778;0.056270;0.000015;0.384798;0.000015;0.3150003;0.0000379;0.0007086;0.0000022;-0.055311;0.000232;-0.003193;0.000137
53779;0.057272;0.000013;0.384463;0.000017;0.3142142;0.0000267;0.0008334;0.0000021;-0.055412;0.000132;-0.002850;0.000094
53780;0.058027;0.000013;0.384168;0.000016;0.3133367;0.0000210;0.0009173;0.0000019;-0.055563;0.000132;-0.002452;0.000094
53781;0.058950;0.000019;0.383971;0.000016;0.3123492;0.0000303;0.0009885;0.0000019;-0.055566;0.000132;-0.002234;0.000095
53782;0.060228;0.000012;0.383957;0.000023;0.3113498;0.0000453;0.0010648;0.0000020;-0.055395;0.000239;-0.002252;0.000166
53783;0.061971;0.000010;0.384324;0.000016;0.3102609;0.0000306;0.0011137;0.0000021;-0.055156;0.000327;-0.002405;0.000218
53784;0.064101;0.000013;0.384912;0.000013;0.3091206;0.0000255;0.0011083;0.0000022;-0.055014;0.000327;-0.002629;0.000218
53785;0.065765;0.000022;0.385276;0.000014;0.3080871;0.0000224;0.0010145;0.0000023;-0.055100;0.000271;-0.002956;0.000200
53786;0.066779;0.000014;0.385153;0.000018;0.3071290;0.0000211;0.0008498;0.0000023;-0.055372;0.000155;-0.003364;0.000140
53787;0.067315;0.000011;0.384912;0.000018;0.3063694;0.0000183;0.0006399;0.0000022;-0.055607;0.000155;-0.003665;0.000141
53788;0.067407;0.000014;0.384566;0.000019;0.3058039;0.0000239;0.0004571;0.0000022;-0.055677;0.000181;-0.003675;0.000165
53789;0.067592;0.000022;0.384158;0.000027;0.3054082;0.0000332;0.0003664;0.0000021;-0.055712;0.000383;-0.003521;0.000317
53790;0.068002;0.000014;0.383839;0.000024;0.3050441;0.0000265;0.0004323;0.0000021;-0.055844;0.000267;-0.003559;0.000189
53791;0.068841;0.000012;0.383409;0.000019;0.3044978;0.0000298;0.0006599;0.0000021;-0.055958;0.000225;-0.003873;0.000156
53792;0.070100;0.000015;0.383061;0.000018;0.3037108;0.0000362;0.0010144;0.0000017;-0.055764;0.000194;-0.004124;0.000132
53793;0.071296;0.000016;0.383079;0.000020;0.3025040;0.0000280;0.0014240;0.0000017;-0.055325;0.000123;-0.003974;0.000081
53794;0.071886;0.000013;0.383253;0.000017;0.3008919;0.0000195;0.0017737;0.0000021;-0.055039;0.000122;-0.003550;0.000081
53795;0.072378;0.000016;0.383266;0.000015;0.2989967;0.0000253;0.0019741;0.0000022;-0.055084;0.000123;-0.003273;0.000081
53796;0.073477;0.000030;0.383446;0.000016;0.2969957;0.0000317;0.0019293;0.0000023;-0.055308;0.000174;-0.003303;0.000116
53797;0.074896;0.000031;0.383524;0.000015;0.2951774;0.0000272;0.0017016;0.0000024;-0.055605;0.000197;-0.003440;0.000132
53798;0.076814;0.000019;0.383363;0.000016;0.2935886;0.0000263;0.0014101;0.0000026;-0.056003;0.000197;-0.003542;0.000132
53799;0.078672;0.000018;0.383591;0.000017;0.2923188;0.0000252;0.0010661;0.0000026;-0.056389;0.000170;-0.003722;0.000118
53800;0.079853;0.000015;0.383790;0.000014;0.2913939;0.0000211;0.0007614;0.0000023;-0.056514;0.000103;-0.004078;0.000079
53801;0.080679;0.000012;0.383579;0.000013;0.2907595;0.0000168;0.0005564;0.0000021;-0.056294;0.000103;-0.004468;0.000079
53802;0.081158;0.000011;0.383111;0.000014;0.2902956;0.0000225;0.0004310;0.0000022;-0.055869;0.000103;-0.004681;0.000079
53803;0.081026;0.000014;0.382725;0.000015;0.2899118;0.0000309;0.0003399;0.0000021;-0.055387;0.000161;-0.004700;0.000117
53804;0.080488;0.000015;0.382575;0.000020;0.2895619;0.0000250;0.0003543;0.0000019;-0.054929;0.000191;-0.004658;0.000134
53805;0.080327;0.000012;0.382655;0.000035;0.2891596;0.0000240;0.0004551;0.0000020;-0.054606;0.000191;-0.004613;0.000135
53806;0.080582;0.000014;0.382608;0.000024;0.2886648;0.0000195;0.0005963;0.0000021;-0.054532;0.000188;-0.004474;0.000138
53807;0.081200;0.000019;0.381870;0.000017;0.2879808;0.0000175;0.0007780;0.0000022;-0.054675;0.000169;-0.004187;0.000165
53808;0.082229;0.000030;0.381040;0.000015;0.2871079;0.0000189;0.0009313;0.0000023;-0.054844;0.000169;-0.003880;0.000165
53809;0.083500;0.000028;0.380453;0.000015;0.2861037;0.0000275;0.0010401;0.0000021;-0.054874;0.000170;-0.003769;0.000165
53810;0.085455;0.000017;0.379823;0.000014;0.2850536;0.0000461;0.0010551;0.0000021;-0.054763;0.000260;-0.003917;0.000187
53811;0.087880;0.000017;0.379416;0.000015;0.2840236;0.0000416;0.0010037;0.0000023;-0.054617;0.000305;-0.004185;0.000193
53812;0.089778;0.000027;0.379234;0.000017;0.2831029;0.0000362;0.0009291;0.0000024;-0.054522;0.000305;-0.004409;0.000193
53813;0.091256;0.000017;0.378898;0.000018;0.2821968;0.0000301;0.0008210;0.0000023;-0.054507;0.000287;-0.004571;0.000179
53814;0.092626;0.000016;0.378482;0.000020;0.2814714;0.0000246;0.0006565;0.0000020;-0.054546;0.000220;-0.004742;0.000131
53815;0.093825;0.000021;0.378177;0.000030;0.2808807;0.0000223;0.0005137;0.0000017;-0.054545;0.000240;-0.004920;0.000143
53816;0.095018;0.000013;0.378071;0.000033;0.2803601;0.0000373;0.0004699;0.0000016;-0.054406;0.000357;-0.005027;0.000213
53817;0.096165;0.000013;0.377858;0.000028;0.2798935;0.0000329;0.0005108;0.0000017;-0.054129;0.000355;-0.005058;0.000224
53818;0.097216;0.000023;0.377404;0.000017;0.2793244;0.0000215;0.0006670;0.0000018;-0.053875;0.000198;-0.005186;0.000126
53819;0.097966;0.000025;0.377127;0.000014;0.2785189;0.0000242;0.0009848;0.0000020;-0.053732;0.000194;-0.005510;0.000123
53820;0.098558;0.000016;0.376999;0.000014;0.2773214;0.0000211;0.0013861;0.0000020;-0.053625;0.000169;-0.005801;0.000115
53821;0.099196;0.000015;0.376738;0.000013;0.2757952;0.0000171;0.0016960;0.0000021;-0.053581;0.000106;-0.005722;0.000085
53822;0.099926;0.000012;0.376271;0.000012;0.2739636;0.0000159;0.0019675;0.0000020;-0.053769;0.000106;-0.005264;0.000085
53823;0.100772;0.000009;0.375814;0.000012;0.2719086;0.0000184;0.0021133;0.0000019;-0.054208;0.000120;-0.004788;0.000097
53824;0.101388;0.000009;0.375389;0.000016;0.2698509;0.0000159;0.0019745;0.0000019;-0.054659;0.000217;-0.004641;0.000189
53825;0.101907;0.000012;0.374914;0.000022;0.2680176;0.0000204;0.0016790;0.0000018;-0.054940;0.000245;-0.004827;0.000207
53826;0.102633;0.000020;0.374420;0.000017;0.2664725;0.0000276;0.0013053;0.0000019;-0.055138;0.000257;-0.005092;0.000210
53827;0.103262;0.000027;0.373838;0.000018;0.2653561;0.0000332;0.0009363;0.0000020;-0.055261;0.000233;-0.005351;0.000174
53828;0.103589;0.000029;0.373317;0.000025;0.2645309;0.0000291;0.0006779;0.0000020;-0.055169;0.000154;-0.005650;0.000100
53829;0.103983;0.000026;0.373036;0.000016;0.2639566;0.0000210;0.0005597;0.0000020;-0.054856;0.000154;-0.005928;0.000100
53830;0.104396;0.000027;0.372688;0.000013;0.2634007;0.0000229;0.0005506;0.0000020;-0.054485;0.000155;-0.006071;0.000100
53831;0.104426;0.000031;0.372229;0.000013;0.2628379;0.0000240;0.0006022;0.0000019;-0.054158;0.000206;-0.006073;0.000132
53832;0.104188;0.000033;0.372035;0.000016;0.2621939;0.0000218;0.0006988;0.0000020;-0.053809;0.000225;-0.006039;0.000143
53833;0.103994;0.000032;0.371756;0.000026;0.2614096;0.0000210;0.0008757;0.0000021;-0.053421;0.000225;-0.006000;0.000143
53834;0.104220;0.000030;0.371200;0.000018;0.2604284;0.0000170;0.0011041;0.0000019;-0.053147;0.000225;-0.005861;0.000143
53835;0.104385;0.000023;0.370673;0.000017;0.2592604;0.0000142;0.0012372;0.0000018;-0.053128;0.000224;-0.005540;0.000146
53836;0.103930;0.000012;0.369840;0.000014;0.2580330;0.0000135;0.0012548;0.0000018;-0.053308;0.000244;-0.005147;0.000159
53837;0.103482;0.000012;0.368915;0.000014;0.2567257;0.0000206;0.0012547;0.0000017;-0.053507;0.000374;-0.004934;0.000238
53838;0.103371;0.000018;0.368340;0.000026;0.2555258;0.0000246;0.0012389;0.0000016;-0.053619;0.000531;-0.005048;0.000277
53839;0.103158;0.000022;0.367834;0.000027;0.2543392;0.0000244;0.0011164;0.0000016;-0.053712;0.000466;-0.005385;0.000235
53840;0.102458;0.000024;0.367277;0.000017;0.2532737;0.0000261;0.0009063;0.0000016;-0.053848;0.000451;-0.005709;0.000227
53841;0.101839;0.000027;0.366654;0.000017;0.2524241;0.0000268;0.0007124;0.0000016;-0.053989;0.000397;-0.005878;0.000224
53842;0.101859;0.000021;0.366299;0.000022;0.2517923;0.0000141;0.0005821;0.0000016;-0.054080;0.000182;-0.005918;0.000197
53843;0.101991;0.000012;0.366136;0.000014;0.2512973;0.0000147;0.0005114;0.0000017;-0.054088;0.000182;-0.005944;0.000197
53844;0.102123;0.000012;0.365615;0.000011;0.2508275;0.0000165;0.0005001;0.0000017;-0.053955;0.000183;-0.006036;0.000197
53845;0.102804;0.000020;0.364910;0.000014;0.2502988;0.0000205;0.0005617;0.0000017;-0.053612;0.000200;-0.006201;0.000200
53846;0.103658;0.000021;0.364443;0.000025;0.2496552;0.0000239;0.0007320;0.0000018;-0.053073;0.000296;-0.006413;0.000210
53847;0.104291;0.000013;0.364146;0.000027;0.2487672;0.0000290;0.0010348;0.0000019;-0.052503;0.000307;-0.006607;0.000210
53848;0.104978;0.000011;0.363774;0.000018;0.2475569;0.0000365;0.0013891;0.0000019;-0.052166;0.000252;-0.006665;0.000194
53849;0.105566;0.000014;0.363212;0.000013;0.2460017;0.0000427;0.0016781;0.0000020;-0.052266;0.000140;-0.006487;0.000137
53850;0.105911;0.000024;0.362617;0.000012;0.2442487;0.0000269;0.0018212;0.0000019;-0.052807;0.000136;-0.006116;0.000139
53851;0.106151;0.000027;0.362227;0.000016;0.2424194;0.0000190;0.0018316;0.0000018;-0.053534;0.000130;-0.005740;0.000147
53852;0.106442;0.000026;0.362031;0.000024;0.2406477;0.0000186;0.0017252;0.0000017;-0.054004;0.000148;-0.005492;0.000172
53853;0.107215;0.000023;0.361851;0.000016;0.2390357;0.0000210;0.0014805;0.0000018;-0.054169;0.000195;-0.005473;0.000208
53854;0.108442;0.000014;0.361574;0.000013;0.2377033;0.0000241;0.0011425;0.0000020;-0.054186;0.000233;-0.005652;0.000228
53855;0.109376;0.000014;0.361104;0.000017;0.2366932;0.0000231;0.0008413;0.0000020;-0.054115;0.000242;-0.005972;0.000232
53856;0.109714;0.000020;0.360492;0.000031;0.2359591;0.0000234;0.0006893;0.0000019;-0.053929;0.000134;-0.006358;0.000090
53857;0.109812;0.000012;0.359961;0.000038;0.2352512;0.0000168;0.0007252;0.0000019;-0.053664;0.000131;-0.006648;0.000087
53858;0.109846;0.000010;0.359301;0.000026;0.2344817;0.0000182;0.0008146;0.0000019;-0.053454;0.000131;-0.006697;0.000087
53859;0.109626;0.000012;0.358344;0.000016;0.2336098;0.0000228;0.0009207;0.0000018;-0.053350;0.000145;-0.006530;0.000099
53860;0.109120;0.000023;0.357247;0.000013;0.2326181;0.0000239;0.0010607;0.0000017;-0.053250;0.000220;-0.006325;0.000202
53861;0.108682;0.000027;0.355967;0.000015;0.2315185;0.0000251;0.0012042;0.0000017;-0.053077;0.000229;-0.006219;0.000224
53862;0.108534;0.000029;0.354713;0.000016;0.2302033;0.0000295;0.0013335;0.0000018;-0.052919;0.000217;-0.006173;0.000199
53863;0.108269;0.000025;0.353862;0.000013;0.2288676;0.0000358;0.0014207;0.0000018;-0.052948;0.000167;-0.006065;0.000130
53864;0.107893;0.000013;0.353168;0.000012;0.2273901;0.0000278;0.0014918;0.0000018;-0.053194;0.000166;-0.005875;0.000130
53865;0.107649;0.000013;0.352521;0.000012;0.2258944;0.0000400;0.0015058;0.0000015;-0.053513;0.000167;-0.005738;0.000131
53866;0.107450;0.000019;0.352169;0.000015;0.2243733;0.0000466;0.0014898;0.0000015;-0.053757;0.000228;-0.005799;0.000182
53867;0.107449;0.000013;0.351850;0.000015;0.2229434;0.0000337;0.0014059;0.0000017;-0.053899;0.000251;-0.006054;0.000203
53868;0.107765;0.000011;0.351141;0.000013;0.2216404;0.0000367;0.0012318;0.0000015;-0.053991;0.000251;-0.006349;0.000203
53869;0.108476;0.000014;0.350245;0.000017;0.2204700;0.0000342;0.0010356;0.0000014;-0.054076;0.000255;-0.006521;0.000200
53870;0.109627;0.000024;0.349530;0.000025;0.2195484;0.0000328;0.0008720;0.0000016;-0.054161;0.000282;-0.006528;0.000183
53871;0.110646;0.000029;0.348974;0.000016;0.2187284;0.0000334;0.0007686;0.0000018;-0.054225;0.000282;-0.006452;0.000183
53872;0.111009;0.000030;0.348290;0.000015;0.2179726;0.0000326;0.0007515;0.0000019;-0.054203;0.000278;-0.006405;0.000182
53873;0.111121;0.000024;0.347450;0.000015;0.2171984;0.0000284;0.0008306;0.0000019;-0.053992;0.000152;-0.006454;0.000156
53874;0.111299;0.000013;0.346581;0.000012;0.2162857;0.0000266;0.0010075;0.0000019;-0.053571;0.000142;-0.006587;0.000152
53875;0.111530;0.000011;0.345848;0.000012;0.2151386;0.0000386;0.0012400;0.0000019;-0.053104;0.000142;-0.006729;0.000152
53876;0.111846;0.000013;0.345414;0.000017;0.2137855;0.0000423;0.0014388;0.0000017;-0.052904;0.000134;-0.006761;0.000129
53877;0.112244;0.000012;0.345001;0.000017;0.2122812;0.0000236;0.0015739;0.0000017;-0.053190;0.000103;-0.006589;0.000077
53878;0.112806;0.000010;0.344461;0.000014;0.2107031;0.0000158;0.0015818;0.0000018;-0.053888;0.000111;-0.006223;0.000083
53879;0.113547;0.000010;0.343666;0.000017;0.2091657;0.0000187;0.0014714;0.0000019;-0.054653;0.000149;-0.005806;0.000111
53880;0.114386;0.000010;0.342577;0.000016;0.2077971;0.0000234;0.0012651;0.0000019;-0.054990;0.000219;-0.005564;0.000170
53881;0.115125;0.000010;0.341521;0.000013;0.2066848;0.0000267;0.0009514;0.0000019;-0.054977;0.000235;-0.005652;0.000208
53882;0.115916;0.000010;0.340459;0.000017;0.2059214;0.0000354;0.0005887;0.0000019;-0.055043;0.000235;-0.006053;0.000210
53883;0.117096;0.000014;0.339327;0.000028;0.2054700;0.0000479;0.0002974;0.0000018;-0.055265;0.000271;-0.006560;0.000244
53884;0.118337;0.000019;0.338278;0.000031;0.2052640;0.0000602;0.0001588;0.0000017;-0.055392;0.000722;-0.006884;0.000517
53885;0.119297;0.000012;0.337360;0.000026;0.2051171;0.0000296;0.0001633;0.0000016;-0.055200;0.000362;-0.006835;0.000182
53886;0.119958;0.000012;0.336561;0.000014;0.2049106;0.0000181;0.0002501;0.0000016;-0.054778;0.000196;-0.006485;0.000094
53887;0.120511;0.000021;0.335757;0.000011;0.2046061;0.0000219;0.0003825;0.0000015;-0.054595;0.000164;-0.006184;0.000091
53888;0.121068;0.000024;0.334993;0.000012;0.2041272;0.0000248;0.0005552;0.0000016;-0.054671;0.000150;-0.006132;0.000149
53889;0.121591;0.000024;0.334062;0.000013;0.2034874;0.0000265;0.0007057;0.0000017;-0.054696;0.000149;-0.006235;0.000158
53890;0.122187;0.000027;0.332811;0.000014;0.2027408;0.0000290;0.0007802;0.0000016;-0.054568;0.000160;-0.006265;0.000169
53891;0.122535;0.000027;0.331499;0.000018;0.2019531;0.0000475;0.0007782;0.0000017;-0.054492;0.000664;-0.006068;0.000513
53892;0.122504;0.000027;0.330165;0.000029;0.2011833;0.0000227;0.0007371;0.0000018;-0.054745;0.000341;-0.005719;0.000293
53893;0.122645;0.000023;0.328773;0.000035;0.2004810;0.0000148;0.0006592;0.0000018;-0.055384;0.000195;-0.005471;0.000173
53894;0.123094;0.000013;0.327393;0.000030;0.1999011;0.0000155;0.0004819;0.0000019;-0.056106;0.000157;-0.005552;0.000151
53895;0.123347;0.000013;0.326142;0.000016;0.1995585;0.0000201;0.0002150;0.0000019;-0.056564;0.000142;-0.005867;0.000168
53896;0.123361;0.000023;0.324904;0.000013;0.1994652;0.0000303;-0.0000394;0.0000019;-0.056643;0.000142;-0.006130;0.000170
53897;0.123530;0.000029;0.323395;0.000014;0.1996228;0.0000365;-0.0002505;0.0000019;-0.056495;0.000145;-0.006198;0.000162
53898;0.123873;0.000027;0.321657;0.000012;0.1999632;0.0000196;-0.0003881;0.0000019;-0.056377;0.000179;-0.006152;0.000127
53899;0.124361;0.000025;0.319897;0.000011;0.2003667;0.0000133;-0.0003628;0.0000018;-0.056457;0.000178;-0.006153;0.000131
53900;0.125064;0.000025;0.318434;0.000012;0.2006630;0.0000183;-0.0001973;0.0000017;-0.056761;0.000174;-0.006271;0.000146
53901;0.125658;0.000025;0.317385;0.000015;0.2007706;0.0000295;0.0000104;0.0000017;-0.057205;0.000172;-0.006393;0.000158
53902;0.125942;0.000025;0.316540;0.000017;0.2006651;0.0000520;0.0002877;0.0000017;-0.057678;0.000171;-0.006403;0.000161
53903;0.126105;0.000023;0.315708;0.000017;0.2001482;0.0000571;0.0005884;0.0000017;-0.058048;0.000172;-0.006276;0.000162
53904;0.126283;0.000014;0.314630;0.000019;0.1993618;0.0000575;0.0008146;0.0000018;-0.058173;0.000188;-0.006052;0.000172
53905;0.126346;0.000011;0.313447;0.000020;0.1985222;0.0000283;0.0008957;0.0000017;-0.058013;0.000188;-0.005800;0.000172
53906;0.126197;0.000012;0.312331;0.000029;0.1976935;0.0000187;0.0007993;0.0000018;-0.057701;0.000188;-0.005584;0.000172
53907;0.125941;0.000011;0.311278;0.000030;0.1970042;0.0000256;0.0006144;0.0000019;-0.057494;0.000220;-0.005442;0.000202
53908;0.125474;0.000009;0.310446;0.000017;0.1964705;0.0000305;0.0003916;0.0000019;-0.057588;0.000363;-0.005374;0.000364
53909;0.124907;0.000010;0.309613;0.000016;0.1962054;0.0000231;0.0001867;0.0000019;-0.057964;0.000212;-0.005399;0.000214
53910;0.124776;0.000012;0.308529;0.000017;0.1961078;0.0000293;0.0000176;0.0000019;-0.058391;0.000175;-0.005583;0.000176
53911;0.125150;0.000014;0.307331;0.000015;0.1961786;0.0000323;-0.0000998;0.0000017;-0.058628;0.000172;-0.005896;0.000168
53912;0.125608;0.000011;0.306126;0.000019;0.1963261;0.0000241;-0.0000878;0.0000016;-0.058589;0.000195;-0.006171;0.000158
53913;0.125980;0.000010;0.304983;0.000018;0.1963133;0.0000173;0.0000570;0.0000017;-0.058360;0.000201;-0.006231;0.000167
53914;0.126244;0.000009;0.303900;0.000019;0.1961582;0.0000212;0.0002372;0.0000019;-0.058123;0.000224;-0.006039;0.000201
53915;0.126672;0.000009;0.302680;0.000027;0.1958317;0.0000225;0.0004406;0.0000019;-0.058066;0.000234;-0.005735;0.000178
53916;0.127518;0.000010;0.301311;0.000026;0.1952631;0.0000257;0.0006322;0.0000018;-0.058368;0.000199;-0.005606;0.000141
53917;0.128351;0.000010;0.299999;0.000017;0.1945193;0.0000339;0.0008225;0.0000017;-0.058648;0.000181;-0.005634;0.000130
53918;0.128777;0.000010;0.298878;0.000018;0.1935934;0.0000354;0.0009566;0.0000017;-0.058645;0.000207;-0.005620;0.000149
53919;0.128868;0.000010;0.297776;0.000029;0.1926215;0.0000360;0.0009818;0.0000018;-0.058568;0.000840;-0.005461;0.000822
53920;0.128810;0.000009;0.296558;0.000026;0.1916622;0.0000381;0.0009592;0.0000017;-0.058827;0.000786;-0.005257;0.000692
53921;0.128807;0.000009;0.295417;0.000016;0.1907234;0.0000245;0.0008991;0.0000017;-0.059596;0.000264;-0.005226;0.000164
53922;0.128677;0.000012;0.294579;0.000012;0.1899019;0.0000209;0.0007562;0.0000018;-0.060458;0.000176;-0.005467;0.000111
53923;0.128389;0.000021;0.293695;0.000012;0.1892920;0.0000257;0.0005153;0.0000018;-0.060826;0.000191;-0.005845;0.000140
53924;0.128072;0.000014;0.292484;0.000013;0.1888795;0.0000367;0.0002530;0.0000018;-0.060661;0.000203;-0.006102;0.000179
53925;0.127559;0.000011;0.291138;0.000019;0.1887463;0.0000370;0.0000548;0.0000018;-0.060389;0.000197;-0.006139;0.000169
53926;0.126836;0.000009;0.289769;0.000031;0.1887760;0.0000250;-0.0000099;0.0000017;-0.060414;0.000157;-0.006051;0.000110
53927;0.126205;0.000009;0.288368;0.000027;0.1887559;0.0000182;0.0000413;0.0000016;-0.060753;0.000155;-0.005931;0.000112
53928;0.125931;0.000009;0.286967;0.000017;0.1886568;0.0000225;0.0001594;0.0000015;-0.061099;0.000158;-0.005788;0.000130
53929;0.125523;0.000009;0.285767;0.000013;0.1884038;0.0000253;0.0004122;0.0000013;-0.061133;0.000224;-0.005605;0.000183
53930;0.124565;0.000009;0.284929;0.000015;0.1878048;0.0000271;0.0007525;0.0000014;-0.060970;0.000247;-0.005492;0.000147
53931;0.123440;0.000009;0.284217;0.000026;0.1869009;0.0000344;0.0010196;0.0000018;-0.061029;0.000211;-0.005588;0.000125
53932;0.122671;0.000010;0.283270;0.000033;0.1857821;0.0000314;0.0011185;0.0000020;-0.061434;0.000195;-0.005814;0.000114
53933;0.122109;0.000009;0.282163;0.000028;0.1847065;0.0000190;0.0010342;0.0000019;-0.061984;0.000152;-0.005938;0.000086
53934;0.121607;0.000009;0.281148;0.000017;0.1837839;0.0000136;0.0008299;0.0000017;-0.062431;0.000152;-0.005825;0.000086
53935;0.121189;0.000009;0.280287;0.000017;0.1830863;0.0000151;0.0005631;0.0000017;-0.062660;0.000178;-0.005553;0.000098
