MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
50711;1997;09;20;final;.21984;;.41170;;final;.412205;;-1.403;;2.163;;final;-48.5;;-7.9;;;;;
50712;1997;09;21;final;.22058;;.40927;;final;.410131;;-1.547;;2.001;;final;-48.6;;-7.9;;;;;
50713;1997;09;22;final;.22123;;.40669;;final;.408194;;-1.510;;1.874;;final;-48.5;;-8.1;;;;;
50714;1997;09;23;final;.22167;;.40397;;final;.406366;;-1.336;;1.771;;final;-48.2;;-8.1;;;;;
50715;1997;09;24;final;.22168;;.40098;;final;.404634;;-1.077;;1.711;;final;-47.7;;-8.1;;;;;
50716;1997;09;25;final;.22129;;.39777;;final;.402928;;-.786;;1.733;;final;-47.2;;-8.2;;;;;
50717;1997;09;26;final;.22118;;.39452;;final;.401156;;-.506;;1.821;;final;-46.7;;-8.1;;;;;
50718;1997;09;27;final;.22085;;.39111;;final;.399279;;-.270;;1.909;;final;-46.3;;-8.0;;;;;
50719;1997;09;28;final;.22076;;.38790;;final;.397334;;-.092;;1.965;;final;-46.1;;-7.9;;;;;
50720;1997;09;29;final;.22099;;.38520;;final;.395351;;.022;;1.989;;final;-46.1;;-7.8;;;;;
50721;1997;09;30;final;.22111;;.38208;;final;.393360;;.084;;2.002;;final;-46.3;;-7.7;;;;;
50722;1997;10;01;final;.22113;;.37926;;final;.391355;;.110;;2.030;;final;-46.5;;-7.7;;;;;
50723;1997;10;02;final;.22144;;.37666;;final;.389307;;.123;;2.065;;final;-47.0;;-7.6;;;;;
50724;1997;10;03;final;.22176;;.37338;;final;.387233;;.148;;2.057;;final;-47.4;;-7.6;;;;;
50725;1997;10;04;final;.22179;;.37010;;final;.385202;;.209;;1.992;;final;-47.6;;-7.6;;;;;
50726;1997;10;05;final;.22207;;.36711;;final;.383254;;.323;;1.913;;final;-47.7;;-7.7;;;;;
50727;1997;10;06;final;.22225;;.36428;;final;.381376;;.496;;1.873;;final;-47.6;;-7.6;;;;;
50728;1997;10;07;final;.22246;;.36195;;final;.379503;;.719;;1.844;;final;-47.4;;-7.6;;;;;
50729;1997;10;08;final;.22251;;.35965;;final;.377677;;.965;;1.807;;final;-47.1;;-7.5;;;;;
50730;1997;10;09;final;.22265;;.35740;;final;.375873;;1.194;;1.865;;final;-46.7;;-7.4;;;;;
50731;1997;10;10;final;.22227;;.35515;;final;.373931;;1.352;;2.023;;final;-46.3;;-7.2;;;;;
50732;1997;10;11;final;.22225;;.35267;;final;.371809;;1.388;;2.192;;final;-46.1;;-6.9;;;;;
50733;1997;10;12;final;.22312;;.34998;;final;.369535;;1.259;;2.341;;final;-46.0;;-6.8;;;;;
50734;1997;10;13;final;.22401;;.34718;;final;.367129;;.950;;2.476;;final;-46.1;;-6.7;;;;;
50735;1997;10;14;final;.22442;;.34433;;final;.364600;;.486;;2.573;;final;-46.4;;-6.6;;;;;
50736;1997;10;15;final;.22477;;.34174;;final;.362011;;-.064;;2.599;;final;-46.7;;-6.7;;;;;
50737;1997;10;16;final;.22539;;.33937;;final;.359436;;-.604;;2.560;;final;-47.2;;-6.7;;;;;
50738;1997;10;17;final;.22562;;.33654;;final;.356919;;-1.041;;2.446;;final;-47.6;;-6.9;;;;;
50739;1997;10;18;final;.22559;;.33383;;final;.354559;;-1.309;;2.248;;final;-47.9;;-7.0;;;;;
50740;1997;10;19;final;.22590;;.33065;;final;.352421;;-1.393;;2.070;;final;-47.9;;-7.1;;;;;
50741;1997;10;20;final;.22664;;.32745;;final;.350406;;-1.314;;1.957;;final;-47.6;;-7.2;;;;;
50742;1997;10;21;final;.22766;;.32473;;final;.348489;;-1.123;;1.847;;final;-47.1;;-7.2;;;;;
50743;1997;10;22;final;.22819;;.32221;;final;.346694;;-.876;;1.763;;final;-46.4;;-7.2;;;;;
50744;1997;10;23;final;.22800;;.31977;;final;.344950;;-.619;;1.755;;final;-45.7;;-7.1;;;;;
50745;1997;10;24;final;.22786;;.31711;;final;.343176;;-.391;;1.787;;final;-45.0;;-7.1;;;;;
50746;1997;10;25;final;.22711;;.31432;;final;.341367;;-.213;;1.839;;final;-44.5;;-7.0;;;;;
50747;1997;10;26;final;.22629;;.31137;;final;.339497;;-.095;;1.902;;final;-44.3;;-6.9;;;;;
50748;1997;10;27;final;.22558;;.30838;;final;.337564;;-.034;;1.958;;final;-44.3;;-6.8;;;;;
50749;1997;10;28;final;.22508;;.30545;;final;.335587;;-.013;;1.994;;final;-44.4;;-6.7;;;;;
50750;1997;10;29;final;.22477;;.30263;;final;.333587;;-.013;;2.002;;final;-44.6;;-6.7;;;;;
50751;1997;10;30;final;.22457;;.29988;;final;.331593;;-.008;;1.985;;final;-44.7;;-6.8;;;;;
50752;1997;10;31;final;.22437;;.29713;;final;.329625;;.024;;1.947;;final;-44.7;;-6.8;;;;;
