MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon
37704;-0.058389;0.030000;0.240211;0.030000;0.0267354;0.0020000;0.0019300;0.0014000;0.064614;0.012000;0.005914;0.002000
37705;-0.057589;0.030000;0.240811;0.030000;0.0259753;0.0020000;0.0018180;0.0014000;0.064218;0.012000;0.005855;0.002000
37706;-0.056689;0.030000;0.241511;0.030000;0.0253542;0.0020000;0.0016500;0.0014000;0.064030;0.012000;0.005724;0.002000
37707;-0.055689;0.030000;0.242211;0.030000;0.0249181;0.0020000;0.0014740;0.0014000;0.064079;0.012000;0.005493;0.002000
37708;-0.054588;0.030000;0.242912;0.030000;0.0246570;0.0020000;0.0013030;0.0014000;0.064182;0.012000;0.005250;0.002000
37709;-0.053488;0.030000;0.243612;0.030000;0.0245359;0.0020000;0.0011660;0.0014000;0.064196;0.012000;0.005113;0.002000
37710;-0.052288;0.030000;0.244312;0.030000;0.0245467;0.0020000;0.0010810;0.0014000;0.064185;0.012000;0.005080;0.002000
37711;-0.050988;0.030000;0.245112;0.030000;0.0246076;0.0020000;0.0010560;0.0014000;0.064288;0.012000;0.005052;0.002000
37712;-0.049587;0.030000;0.245813;0.030000;0.0246695;0.0020000;0.0010640;0.0014000;0.064517;0.012000;0.004980;0.002000
37713;-0.048187;0.030000;0.246613;0.030000;0.0247074;0.0020000;0.0011130;0.0014000;0.064769;0.012000;0.004925;0.002000
37714;-0.046687;0.030000;0.247413;0.030000;0.0246873;0.0020000;0.0011600;0.0014000;0.064953;0.012000;0.004960;0.002000
37715;-0.045186;0.030000;0.248214;0.030000;0.0246352;0.0020000;0.0012130;0.0014000;0.065038;0.012000;0.005045;0.002000
37716;-0.043486;0.030000;0.249014;0.030000;0.0245041;0.0020000;0.0012870;0.0014000;0.065022;0.012000;0.005071;0.002000
37717;-0.041786;0.030000;0.249814;0.030000;0.0243170;0.0020000;0.0013330;0.0014000;0.064932;0.012000;0.004998;0.002000
37718;-0.040086;0.030000;0.250614;0.030000;0.0240879;0.0020000;0.0013590;0.0014000;0.064824;0.012000;0.004894;0.002000
37719;-0.038285;0.030000;0.251415;0.030000;0.0238487;0.0020000;0.0013740;0.0014000;0.064717;0.012000;0.004819;0.002000
37720;-0.036385;0.030000;0.252115;0.030000;0.0236096;0.0020000;0.0013510;0.0014000;0.064547;0.012000;0.004739;0.002000
37721;-0.034485;0.030000;0.252915;0.030000;0.0234035;0.0020000;0.0013080;0.0014000;0.064308;0.012000;0.004600;0.002000
37722;-0.032585;0.030000;0.253715;0.030000;0.0232364;0.0020000;0.0012560;0.0014000;0.064197;0.012000;0.004468;0.002000
37723;-0.030584;0.030000;0.254416;0.030000;0.0231283;0.0020000;0.0012210;0.0014000;0.064423;0.012000;0.004491;0.002000
37724;-0.028484;0.030000;0.255116;0.030000;0.0230452;0.0020000;0.0012020;0.0014000;0.064800;0.012000;0.004682;0.002000
37725;-0.026384;0.030000;0.255816;0.030000;0.0229381;0.0020000;0.0012430;0.0014000;0.064838;0.012000;0.004801;0.002000
37726;-0.024283;0.030000;0.256517;0.030000;0.0227770;0.0020000;0.0013520;0.0014000;0.064406;0.012000;0.004601;0.002000
37727;-0.022083;0.030000;0.257117;0.030000;0.0224709;0.0020000;0.0015200;0.0014000;0.064020;0.012000;0.004175;0.002000
37728;-0.019983;0.030000;0.257717;0.030000;0.0219628;0.0020000;0.0017300;0.0014000;0.064232;0.012000;0.003883;0.002000
37729;-0.017683;0.030000;0.258317;0.030000;0.0212546;0.0020000;0.0019290;0.0014000;0.064941;0.012000;0.003913;0.002000
37730;-0.015482;0.030000;0.258818;0.030000;0.0203775;0.0020000;0.0020600;0.0014000;0.065550;0.012000;0.004098;0.002000
37731;-0.013282;0.030000;0.259218;0.030000;0.0194214;0.0020000;0.0020840;0.0014000;0.065631;0.012000;0.004216;0.002000
37732;-0.010982;0.030000;0.259618;0.030000;0.0184953;0.0020000;0.0019990;0.0014000;0.065242;0.012000;0.004257;0.002000
37733;-0.008682;0.030000;0.260018;0.030000;0.0176992;0.0020000;0.0018350;0.0014000;0.064769;0.012000;0.004284;0.002000
37734;-0.006381;0.030000;0.260319;0.030000;0.0170871;0.0020000;0.0016380;0.0014000;0.064591;0.012000;0.004226;0.002000
37735;-0.004081;0.030000;0.260519;0.030000;0.0166690;0.0020000;0.0014540;0.0014000;0.064792;0.012000;0.003978;0.002000
37736;-0.001781;0.030000;0.260719;0.030000;0.0164149;0.0020000;0.0013130;0.0014000;0.065086;0.012000;0.003613;0.002000
37737;0.000420;0.030000;0.260820;0.030000;0.0162728;0.0020000;0.0012200;0.0014000;0.065149;0.012000;0.003333;0.002000
37738;0.002720;0.030000;0.260920;0.030000;0.0161857;0.0020000;0.0011940;0.0014000;0.065006;0.012000;0.003244;0.002000
37739;0.005020;0.030000;0.260920;0.030000;0.0161086;0.0020000;0.0012170;0.0014000;0.064981;0.012000;0.003277;0.002000
37740;0.007320;0.030000;0.260820;0.030000;0.0159894;0.0020000;0.0012770;0.0014000;0.065263;0.012000;0.003329;0.002000
37741;0.009621;0.030000;0.260621;0.030000;0.0157963;0.0020000;0.0013510;0.0014000;0.065707;0.012000;0.003403;0.002000
37742;0.011921;0.030000;0.260421;0.030000;0.0155242;0.0020000;0.0014440;0.0014000;0.066046;0.012000;0.003554;0.002000
37743;0.014121;0.030000;0.260121;0.030000;0.0151601;0.0020000;0.0015220;0.0014000;0.066167;0.012000;0.003756;0.002000
37744;0.016421;0.030000;0.259721;0.030000;0.0147350;0.0020000;0.0015840;0.0014000;0.066128;0.012000;0.003890;0.002000
37745;0.018622;0.030000;0.259322;0.030000;0.0142509;0.0020000;0.0016100;0.0014000;0.066016;0.012000;0.003879;0.002000
37746;0.020822;0.030000;0.258822;0.030000;0.0137668;0.0020000;0.0016110;0.0014000;0.065869;0.012000;0.003769;0.002000
37747;0.023122;0.030000;0.258222;0.030000;0.0132897;0.0020000;0.0015690;0.0014000;0.065698;0.012000;0.003653;0.002000
37748;0.025323;0.030000;0.257623;0.030000;0.0128686;0.0020000;0.0015090;0.0014000;0.065503;0.012000;0.003542;0.002000
37749;0.027423;0.030000;0.256923;0.030000;0.0125245;0.0020000;0.0014170;0.0014000;0.065306;0.012000;0.003384;0.002000
37750;0.029623;0.030000;0.256123;0.030000;0.0122734;0.0020000;0.0013380;0.0014000;0.065218;0.012000;0.003189;0.002000
37751;0.031823;0.030000;0.255323;0.030000;0.0120923;0.0020000;0.0012910;0.0014000;0.065396;0.012000;0.003064;0.002000
37752;0.033924;0.030000;0.254424;0.030000;0.0119371;0.0020000;0.0012770;0.0014000;0.065813;0.012000;0.003088;0.002000
37753;0.036024;0.030000;0.253524;0.030000;0.0117570;0.0020000;0.0013340;0.0014000;0.066170;0.012000;0.003169;0.002000
37754;0.038124;0.030000;0.252524;0.030000;0.0114859;0.0020000;0.0014700;0.0014000;0.066220;0.012000;0.003132;0.002000
37755;0.040224;0.030000;0.251524;0.030000;0.0110478;0.0020000;0.0016640;0.0014000;0.066105;0.012000;0.002962;0.002000
37756;0.042225;0.030000;0.250525;0.030000;0.0103997;0.0020000;0.0018730;0.0014000;0.066152;0.012000;0.002839;0.002000
37757;0.044225;0.030000;0.249425;0.030000;0.0095526;0.0020000;0.0020600;0.0014000;0.066405;0.012000;0.002879;0.002000
37758;0.046225;0.030000;0.248325;0.030000;0.0085585;0.0020000;0.0021620;0.0014000;0.066571;0.012000;0.002964;0.002000
37759;0.048226;0.030000;0.247126;0.030000;0.0075064;0.0020000;0.0021510;0.0014000;0.066409;0.012000;0.002942;0.002000
37760;0.050126;0.030000;0.246026;0.030000;0.0065313;0.0020000;0.0020430;0.0014000;0.065992;0.012000;0.002856;0.002000
37761;0.052026;0.030000;0.244826;0.030000;0.0057022;0.0020000;0.0018580;0.0014000;0.065619;0.012000;0.002831;0.002000
37762;0.053926;0.030000;0.243626;0.030000;0.0050701;0.0020000;0.0016570;0.0014000;0.065569;0.012000;0.002829;0.002000
37763;0.055727;0.030000;0.242427;0.030000;0.0046280;0.0020000;0.0014860;0.0014000;0.065871;0.012000;0.002687;0.002000
37764;0.057627;0.030000;0.241227;0.030000;0.0043199;0.0020000;0.0013800;0.0014000;0.066225;0.012000;0.002378;0.002000
37765;0.059327;0.030000;0.240027;0.030000;0.0040768;0.0020000;0.0013360;0.0014000;0.066276;0.012000;0.002079;0.002000
37766;0.061128;0.030000;0.238828;0.030000;0.0038687;0.0020000;0.0013390;0.0014000;0.066031;0.012000;0.001970;0.002000
37767;0.062828;0.030000;0.237628;0.030000;0.0036235;0.0020000;0.0013860;0.0014000;0.065874;0.012000;0.002056;0.002000
37768;0.064428;0.030000;0.236428;0.030000;0.0033174;0.0020000;0.0014620;0.0014000;0.066096;0.012000;0.002223;0.002000
37769;0.066028;0.030000;0.235228;0.030000;0.0029343;0.0020000;0.0015530;0.0014000;0.066568;0.012000;0.002393;0.002000
37770;0.067629;0.030000;0.234029;0.030000;0.0024602;0.0020000;0.0016440;0.0014000;0.066934;0.012000;0.002577;0.002000
37771;0.069129;0.030000;0.232929;0.030000;0.0019101;0.0020000;0.0017130;0.0014000;0.067014;0.012000;0.002787;0.002000
37772;0.070629;0.030000;0.231729;0.030000;0.0012930;0.0020000;0.0017470;0.0014000;0.066894;0.012000;0.002963;0.002000
37773;0.072129;0.030000;0.230629;0.030000;0.0006559;0.0020000;0.0017600;0.0014000;0.066718;0.012000;0.003021;0.002000
37774;0.073530;0.030000;0.229530;0.030000;0.0000338;0.0020000;0.0017280;0.0014000;0.066538;0.012000;0.002942;0.002000
37775;0.074830;0.030000;0.228430;0.030000;-0.0005283;0.0020000;0.0016520;0.0014000;0.066357;0.012000;0.002786;0.002000
37776;0.076230;0.030000;0.227330;0.030000;-0.0010234;0.0020000;0.0015640;0.0014000;0.066202;0.012000;0.002618;0.002000
37777;0.077431;0.030000;0.226231;0.030000;-0.0014155;0.0020000;0.0014820;0.0014000;0.066085;0.012000;0.002459;0.002000
37778;0.078631;0.030000;0.225231;0.030000;-0.0017436;0.0020000;0.0014070;0.0014000;0.065987;0.012000;0.002312;0.002000
37779;0.079831;0.030000;0.224131;0.030000;-0.0020127;0.0020000;0.0013810;0.0014000;0.065937;0.012000;0.002195;0.002000
37780;0.080931;0.030000;0.223131;0.030000;-0.0022728;0.0020000;0.0014090;0.0014000;0.066044;0.012000;0.002135;0.002000
37781;0.082032;0.030000;0.222132;0.030000;-0.0026029;0.0020000;0.0015010;0.0014000;0.066368;0.012000;0.002138;0.002000
37782;0.083132;0.030000;0.221132;0.030000;-0.0030440;0.0020000;0.0016510;0.0014000;0.066803;0.012000;0.002193;0.002000
37783;0.084032;0.030000;0.220132;0.030000;-0.0036681;0.0020000;0.0018400;0.0014000;0.067155;0.012000;0.002309;0.002000
37784;0.085032;0.030000;0.219132;0.030000;-0.0044842;0.0020000;0.0020370;0.0014000;0.067279;0.012000;0.002498;0.002000
37785;0.085933;0.030000;0.218133;0.030000;-0.0054853;0.0020000;0.0021840;0.0014000;0.067120;0.012000;0.002691;0.002000
37786;0.086733;0.030000;0.217133;0.030000;-0.0065815;0.0020000;0.0022400;0.0014000;0.066710;0.012000;0.002734;0.002000
37787;0.087533;0.030000;0.216033;0.030000;-0.0076706;0.0020000;0.0021800;0.0014000;0.066178;0.012000;0.002556;0.002000
37788;0.088334;0.030000;0.215034;0.030000;-0.0086607;0.0020000;0.0020190;0.0014000;0.065719;0.012000;0.002293;0.002000
37789;0.089034;0.030000;0.214034;0.030000;-0.0094528;0.0020000;0.0018120;0.0014000;0.065507;0.012000;0.002153;0.002000
37790;0.089734;0.030000;0.212934;0.030000;-0.0100369;0.0020000;0.0016090;0.0014000;0.065617;0.012000;0.002172;0.002000
37791;0.090334;0.030000;0.211834;0.030000;-0.0104360;0.0020000;0.0014490;0.0014000;0.065954;0.012000;0.002188;0.002000
37792;0.090935;0.030000;0.210735;0.030000;-0.0107141;0.0020000;0.0013580;0.0014000;0.066259;0.012000;0.002065;0.002000
37793;0.091535;0.030000;0.209635;0.030000;-0.0109342;0.0020000;0.0013290;0.0014000;0.066281;0.012000;0.001863;0.002000
37794;0.092035;0.030000;0.208435;0.030000;-0.0111503;0.0020000;0.0013500;0.0014000;0.066032;0.012000;0.001746;0.002000
37795;0.092535;0.030000;0.207235;0.030000;-0.0114064;0.0020000;0.0014070;0.0014000;0.065809;0.012000;0.001790;0.002000
37796;0.092936;0.030000;0.205936;0.030000;-0.0117305;0.0020000;0.0014940;0.0014000;0.065873;0.012000;0.001926;0.002000
37797;0.093336;0.030000;0.204636;0.030000;-0.0121366;0.0020000;0.0015760;0.0014000;0.066160;0.012000;0.002053;0.002000
37798;0.093736;0.030000;0.203336;0.030000;-0.0126307;0.0020000;0.0016490;0.0014000;0.066378;0.012000;0.002153;0.002000
37799;0.094137;0.030000;0.201937;0.030000;-0.0131878;0.0020000;0.0017110;0.0014000;0.066337;0.012000;0.002278;0.002000
37800;0.094437;0.030000;0.200437;0.030000;-0.0138029;0.0020000;0.0017440;0.0014000;0.066097;0.012000;0.002452;0.002000
37801;0.094737;0.030000;0.198937;0.030000;-0.0144260;0.0020000;0.0017350;0.0014000;0.065810;0.012000;0.002616;0.002000
37802;0.095037;0.030000;0.197437;0.030000;-0.0150221;0.0020000;0.0016930;0.0014000;0.065569;0.012000;0.002679;0.002000
37803;0.095338;0.030000;0.195738;0.030000;-0.0155522;0.0020000;0.0016120;0.0014000;0.065406;0.012000;0.002595;0.002000
37804;0.095538;0.030000;0.194138;0.030000;-0.0159923;0.0020000;0.0015270;0.0014000;0.065343;0.012000;0.002415;0.002000
37805;0.095738;0.030000;0.192338;0.030000;-0.0163584;0.0020000;0.0014400;0.0014000;0.065354;0.012000;0.002240;0.002000
37806;0.095938;0.030000;0.190638;0.030000;-0.0166415;0.0020000;0.0013740;0.0014000;0.065327;0.012000;0.002151;0.002000
37807;0.096139;0.030000;0.188739;0.030000;-0.0168846;0.0020000;0.0013520;0.0014000;0.065174;0.012000;0.002147;0.002000
37808;0.096339;0.030000;0.186839;0.030000;-0.0171257;0.0020000;0.0013910;0.0014000;0.064992;0.012000;0.002176;0.002000
37809;0.096439;0.030000;0.184939;0.030000;-0.0174358;0.0020000;0.0014660;0.0014000;0.065005;0.012000;0.002203;0.002000
37810;0.096640;0.030000;0.182940;0.030000;-0.0178309;0.0020000;0.0015780;0.0014000;0.065329;0.012000;0.002258;0.002000
37811;0.096740;0.030000;0.180940;0.030000;-0.0183450;0.0020000;0.0016970;0.0014000;0.065792;0.012000;0.002409;0.002000
37812;0.096840;0.030000;0.178840;0.030000;-0.0189741;0.0020000;0.0017850;0.0014000;0.066041;0.012000;0.002662;0.002000
37813;0.096940;0.030000;0.176740;0.030000;-0.0196522;0.0020000;0.0017960;0.0014000;0.065820;0.012000;0.002899;0.002000
37814;0.097041;0.030000;0.174641;0.030000;-0.0202983;0.0020000;0.0017100;0.0014000;0.065170;0.012000;0.002949;0.002000
37815;0.097241;0.030000;0.172441;0.030000;-0.0207934;0.0020000;0.0015370;0.0014000;0.064389;0.012000;0.002756;0.002000
37816;0.097341;0.030000;0.170241;0.030000;-0.0210925;0.0020000;0.0013130;0.0014000;0.063816;0.012000;0.002457;0.002000
37817;0.097441;0.030000;0.168041;0.030000;-0.0211636;0.0020000;0.0010800;0.0014000;0.063631;0.012000;0.002261;0.002000
37818;0.097542;0.030000;0.165842;0.030000;-0.0210097;0.0020000;0.0008690;0.0014000;0.063796;0.012000;0.002254;0.002000
37819;0.097642;0.030000;0.163642;0.030000;-0.0206698;0.0020000;0.0007010;0.0014000;0.064115;0.012000;0.002334;0.002000
37820;0.097742;0.030000;0.161442;0.030000;-0.0201919;0.0020000;0.0006030;0.0014000;0.064355;0.012000;0.002351;0.002000
37821;0.097843;0.030000;0.159243;0.030000;-0.0196530;0.0020000;0.0005790;0.0014000;0.064371;0.012000;0.002272;0.002000
37822;0.097943;0.030000;0.157043;0.030000;-0.0191031;0.0020000;0.0005950;0.0014000;0.064174;0.012000;0.002184;0.002000
37823;0.098043;0.030000;0.154843;0.030000;-0.0185932;0.0020000;0.0006380;0.0014000;0.063910;0.012000;0.002165;0.002000
37824;0.098143;0.030000;0.152643;0.030000;-0.0181413;0.0020000;0.0007090;0.0014000;0.063735;0.012000;0.002195;0.002000
37825;0.098244;0.030000;0.150544;0.030000;-0.0177694;0.0020000;0.0007860;0.0014000;0.063685;0.012000;0.002210;0.002000
37826;0.098244;0.030000;0.148444;0.030000;-0.0174565;0.0020000;0.0008240;0.0014000;0.063652;0.012000;0.002204;0.002000
37827;0.098344;0.030000;0.146344;0.030000;-0.0171686;0.0020000;0.0008450;0.0014000;0.063495;0.012000;0.002255;0.002000
37828;0.098444;0.030000;0.144344;0.030000;-0.0168878;0.0020000;0.0008260;0.0014000;0.063157;0.012000;0.002433;0.002000
37829;0.098545;0.030000;0.142345;0.030000;-0.0165709;0.0020000;0.0007870;0.0014000;0.062709;0.012000;0.002716;0.002000
37830;0.098645;0.030000;0.140345;0.030000;-0.0162110;0.0020000;0.0007200;0.0014000;0.062297;0.012000;0.002969;0.002000
37831;0.098645;0.030000;0.138445;0.030000;-0.0157641;0.0020000;0.0006340;0.0014000;0.062050;0.012000;0.003052;0.002000
37832;0.098746;0.030000;0.136546;0.030000;-0.0152182;0.0020000;0.0005350;0.0014000;0.062007;0.012000;0.002930;0.002000
37833;0.098746;0.030000;0.134746;0.030000;-0.0145923;0.0020000;0.0004580;0.0014000;0.062087;0.012000;0.002715;0.002000
37834;0.098846;0.030000;0.132946;0.030000;-0.0139104;0.0020000;0.0004270;0.0014000;0.062140;0.012000;0.002578;0.002000
37835;0.098846;0.030000;0.131246;0.030000;-0.0132284;0.0020000;0.0004600;0.0014000;0.062066;0.012000;0.002606;0.002000
37836;0.098947;0.030000;0.129547;0.030000;-0.0126115;0.0020000;0.0005550;0.0014000;0.061886;0.012000;0.002747;0.002000
37837;0.098947;0.030000;0.127947;0.030000;-0.0121126;0.0020000;0.0007010;0.0014000;0.061721;0.012000;0.002873;0.002000
37838;0.098947;0.030000;0.126347;0.030000;-0.0117647;0.0020000;0.0008510;0.0014000;0.061701;0.012000;0.002912;0.002000
37839;0.098947;0.030000;0.124847;0.030000;-0.0115558;0.0020000;0.0009710;0.0014000;0.061838;0.012000;0.002907;0.002000
37840;0.098948;0.030000;0.123348;0.030000;-0.0114269;0.0020000;0.0010290;0.0014000;0.061980;0.012000;0.002936;0.002000
37841;0.098948;0.030000;0.121948;0.030000;-0.0113290;0.0020000;0.0010110;0.0014000;0.061889;0.012000;0.003000;0.002000
37842;0.098848;0.030000;0.120548;0.030000;-0.0111831;0.0020000;0.0009250;0.0014000;0.061435;0.012000;0.003016;0.002000
37843;0.098849;0.030000;0.119249;0.030000;-0.0109102;0.0020000;0.0007720;0.0014000;0.060733;0.012000;0.002915;0.002000
37844;0.098749;0.030000;0.117949;0.030000;-0.0104783;0.0020000;0.0006120;0.0014000;0.060088;0.012000;0.002733;0.002000
37845;0.098649;0.030000;0.116749;0.030000;-0.0098784;0.0020000;0.0004530;0.0014000;0.059783;0.012000;0.002571;0.002000
37846;0.098549;0.030000;0.115549;0.030000;-0.0091475;0.0020000;0.0003450;0.0014000;0.059869;0.012000;0.002498;0.002000
37847;0.098450;0.030000;0.114450;0.030000;-0.0083366;0.0020000;0.0002820;0.0014000;0.060162;0.012000;0.002497;0.002000
37848;0.098350;0.030000;0.113350;0.030000;-0.0074917;0.0020000;0.0002860;0.0014000;0.060417;0.012000;0.002514;0.002000
37849;0.098150;0.030000;0.112350;0.030000;-0.0066738;0.0020000;0.0003340;0.0014000;0.060496;0.012000;0.002523;0.002000
37850;0.097951;0.030000;0.111351;0.030000;-0.0059299;0.0020000;0.0004210;0.0014000;0.060376;0.012000;0.002539;0.002000
37851;0.097651;0.030000;0.110351;0.030000;-0.0052700;0.0020000;0.0005110;0.0014000;0.060088;0.012000;0.002559;0.002000
37852;0.097351;0.030000;0.109351;0.030000;-0.0046921;0.0020000;0.0006000;0.0014000;0.059711;0.012000;0.002549;0.002000
37853;0.097051;0.030000;0.108451;0.030000;-0.0042052;0.0020000;0.0006730;0.0014000;0.059388;0.012000;0.002485;0.002000
37854;0.096752;0.030000;0.107552;0.030000;-0.0037803;0.0020000;0.0007220;0.0014000;0.059210;0.012000;0.002409;0.002000
37855;0.096352;0.030000;0.106652;0.030000;-0.0033884;0.0020000;0.0007390;0.0014000;0.059090;0.012000;0.002412;0.002000
37856;0.095952;0.030000;0.105852;0.030000;-0.0029995;0.0020000;0.0007280;0.0014000;0.058805;0.012000;0.002562;0.002000
37857;0.095552;0.030000;0.104952;0.030000;-0.0025956;0.0020000;0.0006910;0.0014000;0.058265;0.012000;0.002843;0.002000
37858;0.095053;0.030000;0.104153;0.030000;-0.0021357;0.0020000;0.0006370;0.0014000;0.057657;0.012000;0.003145;0.002000
37859;0.094553;0.030000;0.103253;0.030000;-0.0016268;0.0020000;0.0005850;0.0014000;0.057275;0.012000;0.003320;0.002000
37860;0.094053;0.030000;0.102353;0.030000;-0.0010599;0.0020000;0.0005340;0.0014000;0.057213;0.012000;0.003272;0.002000
37861;0.093454;0.030000;0.101554;0.030000;-0.0004580;0.0020000;0.0005200;0.0014000;0.057316;0.012000;0.003036;0.002000
37862;0.092854;0.030000;0.100654;0.030000;0.0001199;0.0020000;0.0005750;0.0014000;0.057410;0.012000;0.002786;0.002000
37863;0.092254;0.030000;0.099754;0.030000;0.0006178;0.0020000;0.0006900;0.0014000;0.057457;0.012000;0.002714;0.002000
37864;0.091654;0.030000;0.098854;0.030000;0.0009717;0.0020000;0.0008700;0.0014000;0.057470;0.012000;0.002863;0.002000
37865;0.090955;0.030000;0.097855;0.030000;0.0011216;0.0020000;0.0010680;0.0014000;0.057399;0.012000;0.003078;0.002000
37866;0.090255;0.030000;0.096855;0.030000;0.0010945;0.0020000;0.0012270;0.0014000;0.057202;0.012000;0.003163;0.002000
37867;0.089455;0.030000;0.095855;0.030000;0.0009414;0.0020000;0.0013160;0.0014000;0.056955;0.012000;0.003072;0.002000
37868;0.088755;0.030000;0.094855;0.030000;0.0007423;0.0020000;0.0013170;0.0014000;0.056793;0.012000;0.002920;0.002000
